Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,58,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,58,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,58,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,58,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,53,,,,
7,up,Plumb,Cut,7,3,56,,,,
8,up,Lauren Daigle,You Say,8,2,58,47,2019-10-06,47,2019-10-06
9,up,Kontrol,Vapautta,9,4,58,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,58,,,,
11,up,BROS & SIS,Valtameret,11,7,58,,,,
12,up,Hillsong Young & Free,Alive (Studio),12,10,58,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,58,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,58,,,,
15,up,Jaci Velasquez,Tango,15,8,49,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,58,,,,
17,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],17,10,9,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],18,10,41,,,,
19,up,Superchick,Courage,20,14,58,,,,
20,up,Casting Crowns,Who Am I,21,8,58,,,,
21,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],24,13,41,,,,
22,up,Suhe Live,Lunastajani Elää,26,10,58,,,,
23,up,Suhe Live,Olet Jumala,27,16,58,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,58,,,,
25,up,Hillsong UNITED,Hosanna,29,9,58,,,,
26,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,58,,,,
27,up,Suhe Live,On Kaikki Maksettu,31,25,58,,,,
28,up,Superchick,Stand In the Rain,32,21,58,,,,
29,up,Pillar,Frontline,33,11,58,,,,
30,up,Hillsong Worship,Mighty to Save (Live),35,24,58,,,,
31,up,Misty Edwards,Soul Cry (Live),39,19,58,,,,
32,up,Hillsong Worship,What a Beautiful Name,40,10,57,,,,
33,up,Misty Edwards,Come As Close As You Want (Live),41,26,56,,,,
34,up,MercyMe,I Can Only Imagine,42,10,55,,,,
35,up,Misty Edwards,Fling Wide (Live),44,29,55,,,,
36,up,Misty Edwards,Resting Place (Live),45,32,55,,,,
37,-,Abel Henry,Faithful in All Your Ways,-,37,1,,,,
38,up,Plumb,Don't Deserve You,46,13,51,,,,
39,up,Hillsong UNITED,Awesome God,47,10,55,,,,
40,-,Gaither Vocal Band,Good Things Just Take Time,-,40,1,,,,
41,up,Superchick,Beauty from Pain,48,35,55,,,,
42,down,Fred Åkerström,Fader Movitz Bror,19,19,2,,,,
43,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],50,32,55,,,,
44,up,Suhe Live,Hän On Toivoni,52,37,53,,,,
45,up,Kari Jobe,Revelation Song,54,12,52,,,,
46,-,David Crowder Band,After All (Holy),-,46,1,,,,
47,-,Selah,"O Come, O Come Emmanuel",-,47,1,,,,
48,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],56,14,6,,,,
49,up,Suhe Live,Kristus On Ylösnoussut,58,42,52,,,,
50,up,Northwind Collective & Susanna Korhonen,Ikuisesti,60,14,50,,,,
51,up,MVB,Herramme,61,18,51,,,,
52,-,Rosny Kayiba,Mon Meilleur Ami,-,41,1,,,,
53,up,Kirk Franklin,I Smile,63,14,50,,,,
54,-,Fred Åkerström,Gråt Fader Berg,-,54,1,,,,
55,up,Hillsong Worship,I Surrender (Live),64,4,49,,,,
56,-,Sandra Mbuyi,Medley,-,45,1,,,,
57,up,Carola,Håll I Mitt Hjärta,65,25,48,,,,
58,-,Nina Astrom,Now You Let Me Go in Peace (Simeon's Song) [feat. Phil Keaggy],-,58,1,,,,
59,-,David Phelps,Invention: The Crown I Wear,-,59,1,,,,
60,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),66,48,48,,,,
61,-,Tommee Profitt & Fleurie,Silent Night,-,50,1,,,,
62,-,The McKameys,"More Like Jesus, Less Like Me",-,62,1,,,,
63,up,Michael W. Smith,Awesome God (Live),67,8,46,,,,
64,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),68,11,48,,,,
65,-,G-Powered,"Herra, Elämääni (509) [feat. Miia Rautkoski]",-,43,3,,,,
66,up,Selah,You Raise Me Up,70,24,48,,,,
67,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),71,25,46,,,,
68,up,HB,The Battle of God,84,21,36,,,,
69,up,Plumb,In My Arms,72,11,45,,,,
70,up,Laura Story,Blessings,73,34,43,,,,
71,up,Mandisa,Good Morning (feat. TobyMac),75,18,42,,,,
72,up,HB,Time of Silence,86,28,33,,,,
73,up,Hillsong Young & Free,The Stand,76,32,37,,,,
74,up,Salla Remes,Ensilumi,77,62,37,,,,
75,up,Newsboys,God's Not Dead (Like a Lion),78,18,38,,,,
76,up,Gungor,Beautiful Things,79,10,36,,,,
77,up,Hillsong UNITED,Mighty to Save,80,34,35,,,,
78,up,Hillsong UNITED,Lead Me to the Cross,81,20,34,,,,
79,up,Jason Upton,Psalm 23,82,38,34,,,,
80,-,Michael English,"Mary, Did You Know",-,80,1,,,,
81,up,Jenn Johnson,Gravity,83,36,33,,,,
82,up,Sixpence None the Richer,There She Goes,93,31,21,,,,
83,up,Hillsong Young & Free,Real Love (Live),94,31,31,,,,
84,up,Brian Johnson,Only Jesus,100,46,27,,,,
85,up,William Augusto,The First Noel,85,85,2,,,,
86,down,Amy Grant,Father's Eyes,43,43,2,,,,
87,-,Chris Tomlin,Hope of Israel,-,79,1,,,,
88,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,11,,,,
89,-,Chris Tomlin,Miracle of Love,-,84,1,,,,
90,-,Tommee Profitt & Fleurie,He Is Born (Reprise) [feat. Chris Tomlin],-,86,1,,,,
91,-,Tommee Profitt & Kari Jobe,Hark! The Herald Angels Sing,-,88,1,,,,
92,down,Jeremy Camp,My Defender,49,49,4,,,,
93,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,89,1,,,,
94,down,Sean Feucht & Let Us Worship,Louder,51,51,2,,,,
95,down,Joshua Aaron & Aaron Shust,Mountain of the Lord,53,53,2,,,,
96,down,Hillsong Young & Free,Need Your Love,55,40,2,,,,
97,down,Hillsong Young & Free,Keep On (Live),57,57,2,,,,
98,down,Hillsong Young & Free,Need Your Love (Live),59,45,2,,,,
99,down,Jeremy Camp,Same Power,62,62,2,,,,
100,-,TobyMac,Speak Life,-,29,20,,,,
