Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,179,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,179,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,171,,,,
4,up,Plumb,Cut,5,3,177,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,179,,,,
6,up,Kontrol,Vapautta,9,4,179,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),11,6,179,,,,
8,up,BROS & SIS,Valtameret,15,7,177,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,179,,,,
10,-,Marinko Grubešić & Maja Grubešić,Se vi går upp till Jerusalem,-,10,1,,,,
11,up,Hillsong UNITED,Hosanna,21,9,179,,,,
12,up,Pillar,Frontline,22,11,178,,,,
13,up,Hillsong Worship,What a Beautiful Name,23,10,174,,,,
14,up,Plumb,Don't Deserve You,24,13,171,,,,
15,up,Northwind Collective & Susanna Korhonen,Ikuisesti,27,14,167,,,,
16,up,Hillsong Young & Free,Alive (Studio),28,10,179,,,,
17,up,Kirk Franklin,I Smile,29,14,166,,,,
18,up,MVB,Herramme,32,18,166,,,,
19,up,Hillsong Worship,I Surrender (Live),33,4,162,,,,
20,up,Michael W. Smith,Awesome God (Live),34,8,156,,,,
21,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),36,11,158,,,,
22,up,HB,The Battle of God,39,21,138,,,,
23,down,Lauren Daigle,You Say,4,2,177,47,2019-10-06,47,2019-10-06
24,up,Selah,You Raise Me Up,40,24,154,,,,
25,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),42,25,150,,,,
26,-,Brandon Lake,Gratitude,-,26,7,,,,
27,down,Solly Mahlangu,Siyabonga Jesu (Wahamba Nathi) [Live],25,25,2,,,,
28,up,Plumb,In My Arms,43,11,141,,,,
29,up,Leeland & TAYA,Heart & Flesh,72,29,2,,,,
30,up,Sixpence None the Richer,Kiss Me,47,1,179,,,,
31,up,HB,Time of Silence,48,28,124,,,,
32,-,youtubeaudiolibrary,Ruth Wamuyu Ni Gukena,-,32,1,,,,
33,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,33,1,,,,
34,-,David Meece,Early In the Morning,-,34,1,,,,
35,up,Hillsong UNITED,Awesome God,49,10,176,,,,
36,up,Hillsong Young & Free,Real Love (Live),51,31,89,,,,
37,up,Hillsong Young & Free,The Stand,52,32,120,,,,
38,-,Lathan Warlick,Tellem That Im Comin,-,38,1,,,,
39,-,Jukka Kuoppamäki,Matkamiehen Virsi,-,18,7,,,,
40,up,Gungor,Beautiful Things,64,10,104,,,,
41,up,Hillsong UNITED,Mighty to Save,70,34,100,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,71,20,92,,,,
43,down,Casting Crowns,Who Am I,8,8,179,,,,
44,up,Jenn Johnson,Gravity,89,36,77,,,,
45,up,Brandon Lake,Just Like Heaven,58,25,4,,,,
46,down,Eve & Ossi,Käyn kohti sinua,19,19,2,,,,
47,up,Man Ov God,The World Grows Cold,75,47,2,,,,
48,up,Man Ov God,Drift With the Devil,76,48,2,,,,
49,up,Man Ov God,Stoic Blues,77,49,2,,,,
50,down,Petri Kosonen & Undivided Hearts,Halleluja tunnet sydämeni,35,35,2,,,,
51,down,Jaakko Löytty ja Selloduo Varonen,Kahden maan kansalainen,41,41,2,,,,
52,up,HB,Away from Home,90,37,38,,,,
53,up,HB,Find Out!,91,38,35,,,,
54,up,HB,Lost,92,39,31,,,,
55,-,HB,Lust,-,40,26,,,,
56,-,HB,Hallelujah,-,41,21,,,,
57,down,Casting Crowns,Voice of Truth,20,20,19,,,,
58,down,Casting Crowns,Here's My Heart (Live),7,7,2,,,,
59,-,The Belonging Co & Kari Jobe,The Dove (Live),-,57,1,,,,
60,down,Casting Crowns,If We Are the Body,26,26,2,,,,
61,down,Dionne Warwick & Dolly Parton,Peace Like A River,18,18,2,,,,
62,-,HB,Love Me,-,42,19,,,,
63,-,HB,.,-,43,17,,,,
64,down,Phil Wickham,Sunday Is Coming (Acoustic),60,60,2,,,,
65,-,Hillsong UNITED,Hosanna,-,27,41,,,,
66,-,Brian Johnson,Only Jesus,-,46,53,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,35,,,,
68,-,Casting Crowns,Praise You In This Storm,-,56,23,,,,
69,down,Duo Lehtoaho,Käy yrttitarhasta polku (feat. Saku Mattila),62,62,2,,,,
70,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,13,2,,,,
71,down,Crystal Yates,Seed of Faith (feat. Durell Comedy),14,14,2,,,,
72,down,Joshua Aaron,"Oh, The Blood / Ho Damo",16,16,2,,,,
73,down,Casting Crowns,Oh My Soul,31,31,4,,,,
74,-,Jenn Johnson,Mention of Your Name,-,57,3,,,,
75,down,Phil Wickham,Sunday Is Coming,50,12,3,,,,
76,down,Casting Crowns,No Other Name,37,37,2,,,,
77,down,"Yaahn Hunter Jr., Chastity & JaVonté",Nu Wave 2.0,10,10,2,,,,
78,down,Natalie Grant & Cory Asbury,You Will Be Found,54,40,4,,,,
79,down,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),55,33,7,,,,
80,down,Sina Tatizo Na Mtu,Steven Kanumba Unfortunate Love Beat,12,12,3,,,,
81,down,Imrsqd,Taxi,57,57,2,,,,
82,down,Whitney Houston,"Bridge Over Troubled Water (with CeCe Winans) [Live VH1 Honors - June 22, 1995]",59,59,2,,,,
83,down,Thunderstorm Artis,Stronger,61,33,2,,,,
84,down,Kamarikuoro Sofia Magdalena,Mua siipeis suojaan kätke,44,44,2,,,,
85,down,J.D. Sumner & The Stamps,Anytime Anywhere,46,46,2,,,,
