Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,79,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,79,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,79,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,79,,,,
5,-,Israel & New Breed,Again I Say Rejoice,-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,79,,,,
7,down,Plumb,Cut,6,3,77,,,,
8,down,Kontrol,Vapautta,7,4,79,,,,
9,-,Jesus Loves Electro,Infinity (feat. Mitch Wong),-,9,1,,,,
10,-,The Collingsworth Family,Mercy and Love,-,10,1,,,,
11,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,11,1,,,,
12,down,kls.,Alpha Omega (feat. Mikaveli),9,6,79,,,,
13,-,Nea-Sofia & Inka-Erika,Kädenjälki Kuninkaan,-,13,1,,,,
14,-,Micah Tyler,New Today,-,14,1,,,,
15,-,WorshipMob,Adonai,-,15,1,,,,
16,-,REVERE & Bri Babineaux,Worthy of It All (Live),-,16,1,,,,
17,down,Petrus Ahonen,Jeesus (Remix),13,9,11,,,,
18,down,BROS & SIS,Valtameret,14,7,79,,,,
19,down,Hillsong Young & Free,Alive (Studio),15,10,79,,,,
20,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,79,,,,
21,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,21,2,,,,
22,down,Suhe Live,Korkeimman Suojassa,19,12,79,,,,
23,down,Hillsong UNITED,Awesome God,18,10,76,,,,
24,down,Jaci Velasquez,Tango,21,8,70,,,,
25,up,Indiana Bible College,Famous For (Live),33,25,2,,,,
26,up,We The Kingdom,Light Of The World (Sing Hallelujah),90,26,2,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,79,,,,
28,down,Lauren Daigle,You Say,11,2,79,47,2019-10-06,47,2019-10-06
29,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],23,10,30,,,,
30,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],25,10,62,,,,
31,down,Superchick,Courage,27,14,79,,,,
32,down,Casting Crowns,Who Am I,29,8,79,,,,
33,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,3,,,,
34,down,Suhe Live,Lunastajani Elää,30,10,79,,,,
35,down,Suhe Live,Olet Jumala,31,16,79,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,1,72,,,,
37,down,Suhe Live,Hänen Nimensä On Pyhä,32,20,79,,,,
38,-,Keith & Kristyn Getty,Living Waters,-,38,1,,,,
39,down,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),17,17,2,,,,
40,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],34,13,62,,,,
41,-,James Fortune & FIYA,Free Indeed,-,41,1,,,,
42,down,Hillsong UNITED,Hosanna,35,9,79,,,,
43,down,Suhe Live,On Kaikki Maksettu,36,25,79,,,,
44,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],37,11,79,,,,
45,down,Superchick,Stand In the Rain,39,21,79,,,,
46,down,Hillsong Worship,Mighty to Save (Live),42,24,79,,,,
47,down,Pillar,Frontline,40,11,79,,,,
48,-,Katri Ristolainen,Oi katsohan lintua oksalla puun,-,11,1,,,,
49,up,Chris Tomlin,How Great Is Our God,82,32,7,,,,
50,down,Misty Edwards,Soul Cry (Live),43,19,79,,,,
51,down,Hillsong Worship,What a Beautiful Name,44,10,78,,,,
52,down,Misty Edwards,Come As Close As You Want (Live),45,26,77,,,,
53,-,Walkers to Heaven,You Are Mine,-,26,1,,,,
54,-,Eli Soares,Os Anjos Te Louvam,-,54,1,,,,
55,down,Misty Edwards,Fling Wide (Live),46,29,76,,,,
56,-,Pienet Sinivarpuset & Varpu Kuusela,Maan korvessa (feat. Pertti Laamanen),-,56,3,,,,
57,down,Misty Edwards,Resting Place (Live),48,32,76,,,,
58,down,Plumb,Don't Deserve You,50,13,72,,,,
59,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,59,1,,,,
60,-,Tamela Mann,Touch from You,-,60,1,,,,
61,up,Ashes Remain,On My Own,84,19,4,,,,
62,down,Ashley Hess,Worth of Souls,10,10,2,,,,
63,down,Jordan Moyes & Ashley Hess,Oceans,20,20,2,,,,
64,-,Dante Bowe,joyful,-,64,1,,,,
65,-,WorshipMob,Fill Me Up / Miracles (Medley),-,65,1,,,,
66,down,Suhe Live,Hän On Toivoni,51,37,74,,,,
67,-,Nea-Sofia & Inka-Erika,Linnut ja kukat,-,67,1,,,,
68,-,WorshipMob,Miracles,-,68,1,,,,
69,-,LIFE Worship,Alpha & Omega (Live),-,69,1,,,,
70,-,Hadassa Ntoto,Jésus,-,70,1,,,,
71,-,WorshipMob,What a Beautiful Name (Prayer),-,71,1,,,,
72,-,Rend Co. Kids & Rend Collective,True North,-,72,1,,,,
73,-,WorshipMob,What a Beautiful Name,-,73,1,,,,
74,-,Tasha Cobbs Leonard,For Your Glory (1 Mic 1 Take),-,74,1,,,,
75,-,"Tampereen seudun Rauhanyhdistysten lauluryhmä, Elina Peura, Martti Syrjäniemi & Merja Lohilahti",Siionin laulu 46: Kaunis aamuaurinkomme,-,75,1,,,,
76,-,Rachel Anyeme,Tu règnes,-,76,1,,,,
77,down,Bethel Music,Earth & Sea (Interlude),8,8,2,,,,
78,up,"FAITHFUL, Sandra McCracken & Rachael Lampa",Call Upon Him (feat. Trillia Newbell),83,78,2,,,,
79,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,79,1,,,,
80,up,Lincoln Brewster,We All Need Jesus,85,80,2,,,,
81,-,Derek Webb,Ten Thousand Angels,-,81,1,,,,
82,down,Superchick,Beauty from Pain,54,35,76,,,,
83,-,Honor Hunter,Thank You,-,83,1,,,,
84,up,Pekka Simojoki,Hymni,86,37,6,,,,
85,down,Crowder,Crushing Snakes (feat. Taya),24,24,2,,,,
86,down,Peilityyni orkesteri,Täällä Pohjantähden alla,28,28,2,,,,
87,-,Chris Tomlin,Everlasting God,-,22,1,,,,
88,-,Rich Mullins,Awesome God,-,46,1,,,,
89,down,Lauren Daigle,Rescue,38,24,15,74,2019-10-13,74,2019-10-13
90,-,Chris Tomlin,I Will Follow,-,13,14,,,,
91,-,Red Rocks Worship,More,-,81,1,,,,
92,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],56,32,75,,,,
93,down,Suhe Live,Kristus On Ylösnoussut,58,42,71,,,,
94,down,Northwind Collective & Susanna Korhonen,Ikuisesti,59,14,68,,,,
95,down,Kari Jobe,Revelation Song,60,12,71,,,,
96,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],61,14,25,,,,
97,down,MVB,Herramme,62,18,70,,,,
98,down,Kirk Franklin,I Smile,63,14,68,,,,
99,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),64,48,66,,,,
100,down,Hillsong Worship,I Surrender (Live),65,4,67,,,,
