Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,208,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,208,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,196,,,,
4,-,Saalem Fam,Toivo,-,4,1,,,,
5,down,Plumb,Cut,4,3,206,,,,
6,-,Saalem Fam,Kuningas,-,6,1,,,,
7,down,Kontrol,Vapautta,6,4,208,,,,
8,down,kls.,Alpha Omega (feat. Mikaveli),7,6,208,,,,
9,up,The Worship Initiative,Make Room (Live) [feat. Dinah Wright],52,9,2,,,,
10,up,Gungor,Beautiful Things,40,10,133,,,,
11,up,Hillsong UNITED,Hosanna,11,9,208,,,,
12,-,Kristiina Brask,See the God (feat. Everett W. Miller & Popo Salami),-,12,1,,,,
13,-,T-Bone,Glorifícate (with Christine D'Clario),-,13,1,,,,
14,-,Lauren Daigle,You Say,-,2,204,47,2019-10-06,47,2019-10-06
15,up,Ryan Ellis,You Saved Me (Live),58,15,2,,,,
16,down,BROS & SIS,Valtameret,9,7,206,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,10,7,208,,,,
18,up,James Wilson,Hineh Ma Tov,62,18,2,,,,
19,down,Casting Crowns,Who Am I,12,8,206,,,,
20,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,20,8,,,,
21,down,Sixpence None the Richer,Kiss Me,13,1,208,,,,
22,down,Pillar,Frontline,15,11,207,,,,
23,up,Owca,Twoje Jest Królestwo,54,23,2,,,,
24,down,Hillsong Worship,What a Beautiful Name,17,10,203,,,,
25,down,Hillsong Young & Free,Alive (Studio),19,10,206,,,,
26,down,Plumb,Don't Deserve You,20,13,200,,,,
27,-,Divna Ljubojević,Aghni Parthene,-,27,1,,,,
28,down,Northwind Collective & Susanna Korhonen,Ikuisesti,22,14,196,,,,
29,-,Andraé Crouch,All Around the World,-,29,1,,,,
30,down,Kirk Franklin,I Smile,24,14,195,,,,
31,-,Chariots,Ei ole ketään toista,-,31,4,,,,
32,down,MVB,Herramme,25,18,195,,,,
33,down,Michael W. Smith,Awesome God (Live),26,8,185,,,,
34,down,Hillsong Worship,I Surrender (Live),27,4,191,,,,
35,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),28,11,187,,,,
36,-,Michael R. Hicks,"Señor, Te Necesito (feat. Rebecca Lopez)",-,36,1,,,,
37,-,Hilary Weeks,Vai Te Encontrar,-,37,1,,,,
38,down,HB,The Battle of God,29,21,167,,,,
39,-,Hilary Weeks,El Señor Te Cargará,-,39,1,,,,
40,down,Selah,You Raise Me Up,30,24,183,,,,
41,-,Hilary Weeks,Me Escucha,-,41,1,,,,
42,-,Hilary Weeks,Al Mismo Tiempo,-,42,1,,,,
43,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),31,25,179,,,,
44,-,Hilary Weeks,Greater Miracles,-,44,1,,,,
45,down,Plumb,In My Arms,32,11,170,,,,
46,-,Luis Enrique Ascoy,Piedras a un Inocente,-,46,1,,,,
47,down,Pasi Kaunisto,"Oi, Herra luoksein jää",39,39,2,,,,
48,-,Hilary Weeks,The Road to Emmaeus,-,48,1,,,,
49,-,Hilary Weeks,The Good Shepherd,-,49,1,,,,
50,down,HB,Time of Silence,33,28,153,,,,
51,-,T-Bone,C'mon and Baila,-,51,3,,,,
52,-,Bruna Karla,Parabéns,-,52,1,,,,
53,-,Alejandra Miguez,Lo Que No Cambia,-,53,1,,,,
54,up,JOSUE ESCOGIDO,Carta Al Cielo,63,54,2,,,,
55,down,Hillsong UNITED,Awesome God,35,10,205,,,,
56,-,Danica Crnogorčević,Agni Parthene,-,56,1,,,,
57,down,Hillsong Young & Free,Real Love (Live),37,31,118,,,,
58,up,World Worship,Purifica,64,58,2,,,,
59,down,Hillsong Young & Free,The Stand,38,32,149,,,,
60,-,BYU Vocal Point,Brillan Rayos De Clemencia (feat. Yaphet Bustos),-,60,1,,,,
61,-,JOSUE ESCOGIDO,Mi Desacuerdo,-,61,1,,,,
62,-,Totuus,Kohti Golgataa,-,60,1,,,,
63,-,Darina Kochanzhi,Иерусалим,-,21,5,,,,
64,up,Dj newsky,Yeshua (Live Worship),65,64,2,,,,
65,up,Tabernacle Worship & Brandon Hixson,I Come to You,66,65,2,,,,
66,-,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Tässä kaikessa ihminen,-,54,1,,,,
67,-,TobyMac,Faithfully,-,56,1,,,,
68,down,Faveur Mukoko,Maloba Na Yo,5,5,2,,,,
69,down,Hillsong UNITED,Mighty to Save,42,34,129,,,,
70,down,Hillsong UNITED,Lead Me to the Cross,43,20,121,,,,
71,-,Pekka Simojoki,Särkyneiden majatalo,-,21,7,,,,
72,down,Jämsän Kristillisen Kansanopiston lauluryhmä & Tiina Vuorenmaa,Virsi 552: Mua siipeis suojaan kätke,53,53,2,,,,
73,down,Neal Roberson,Don't Let the Devil Ride (Live),41,41,2,,,,
74,down,Jenn Johnson,Gravity,44,36,105,,,,
75,down,HB,Away from Home,45,37,64,,,,
76,down,HB,Find Out!,46,38,61,,,,
77,down,HB,Lost,47,39,57,,,,
78,down,HB,Lust,48,40,52,,,,
79,down,HB,Hallelujah,49,41,46,,,,
80,down,HB,Love Me,50,42,42,,,,
