Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,237,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,237,,,,
3,up,Plumb,Cut,3,3,235,,,,
4,up,Lauren Daigle,You Say,4,2,233,47,2019-10-06,47,2019-10-06
5,up,Kontrol,Vapautta,6,4,237,,,,
6,up,kls.,Alpha Omega (feat. Mikaveli),7,6,237,,,,
7,up,Northwind Collective & Suvi-Tuulia,Virrat,8,7,237,,,,
8,up,Casting Crowns,Who Am I,10,8,235,,,,
9,up,Hillsong UNITED,Hosanna,12,9,233,,,,
10,up,Hillsong Worship,What a Beautiful Name,13,10,230,,,,
11,up,Pillar,Frontline,14,11,236,,,,
12,up,Hillsong Young & Free,Alive (Studio),15,10,235,,,,
13,up,Plumb,Don't Deserve You,17,13,229,,,,
14,up,Northwind Collective & Susanna Korhonen,Ikuisesti,18,14,225,,,,
15,up,Hillsong Worship,I Surrender (Live),20,4,220,,,,
16,up,Kirk Franklin,I Smile,21,14,224,,,,
17,up,Michael W. Smith,Awesome God (Live),22,8,214,,,,
18,-,Selah,O the Deep Deep Love of Jesus,-,18,1,,,,
19,up,MVB,Herramme,23,18,224,,,,
20,up,Sixpence None the Richer,Kiss Me,24,1,232,,,,
21,up,HB,The Battle of God,25,21,195,,,,
22,up,Lincoln Brewster,Everlasting God (Acoustic Mix),29,22,2,,,,
23,-,Phina,Sisi Ni Wale,-,23,1,,,,
24,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),26,11,216,,,,
25,-,Mike Kalambay & Shekina,Action De Grace,-,25,4,,,,
26,up,Plumb,In My Arms,27,11,199,,,,
27,-,Mike Kalambay & Shekina,Nsenda,-,27,1,,,,
28,up,Selah,You Raise Me Up,30,24,212,,,,
29,up,HB,Time of Silence,31,28,181,,,,
30,up,Justin Bieber,We’re In This Together,53,30,3,,,,
31,up,Elevation Worship,Praise (Radio Version),65,31,2,,,,
32,-,Mike Kalambay,Leza Wa Mulu (Dieu Très Haut),-,32,2,,,,
33,down,Hillsong UNITED,Awesome God,32,10,234,,,,
34,-,Zak Williams & 1Akord,Jesus I'll Never Forget (Live) [feat. Lowell Pye],-,34,1,,,,
35,-,Mike Kalambay,Hosanna a L'agneau,-,35,1,,,,
36,-,Mike Kalambay,Kumama Yawhe,-,36,1,,,,
37,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,37,1,,,,
38,down,Gungor,Beautiful Things,34,10,161,,,,
39,down,Hillsong UNITED,Lead Me to the Cross,35,20,150,,,,
40,down,Hillsong Young & Free,Real Love (Live),36,31,147,,,,
41,down,Hillsong Young & Free,The Stand,38,32,178,,,,
42,down,HB,Away from Home,39,37,92,,,,
43,down,HB,Find Out!,42,38,89,,,,
44,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),51,44,2,,,,
45,-,Nikos Politis,You are the Almighty God (English),-,33,4,,,,
46,down,HB,Lost,43,39,85,,,,
47,down,HB,Lust,44,40,80,,,,
48,down,HB,Hallelujah,46,41,74,,,,
49,-,Hilary Weeks,Greater Miracles,-,44,2,,,,
50,down,Potter's Hands Worship Songs,Potters Hands,33,33,2,,,,
51,down,HB,Love Me,47,42,70,,,,
52,down,HB,.,48,43,65,,,,
53,down,Hillsong UNITED,Mighty to Save,49,34,157,,,,
54,up,Vineyard Worship,Spirit Burn,56,54,2,,,,
55,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],59,55,2,,,,
56,up,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],60,56,2,,,,
57,up,Shane & Shane,Psalm 46 (Lord of Hosts),66,57,2,,,,
58,down,Donald Lawrence & The Tri-City Singers,Encourage Yourself,11,11,2,,,,
59,down,The Brooklyn Tabernacle Choir,Go Forth (feat. Susan Pettrey),5,5,2,,,,
60,down,Maurette Brown Clark,It Ain't Over,16,16,2,,,,
61,up,Forrest Frank & Connor Price,Up!,63,61,2,,,,
62,-,Pekka Simojoki,Minä en ole ensimmäinen,-,8,1,,,,
63,-,Kimberly and Alberto Rivera,Healing Waves,-,10,1,,,,
64,down,Hillsong UNITED,Hosanna,57,27,80,,,,
65,down,Casting Crowns,Voice of Truth,58,20,54,,,,
66,down,Moses Tyson Jr.,Tis the Ole' Ship of Zion,37,37,2,,,,
67,-,NBCFC Worship,Yahweh Will Manifest Himself,-,49,1,,,,
68,down,Paul Tomisin,Oba Alasepe (feat. Tope Alabi),40,40,2,,,,
69,-,Casting Crowns,Praise You In This Storm,-,56,37,,,,
70,down,Jenn Johnson,Gravity,50,36,126,,,,
