Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,134,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,134,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,134,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,134,,,,
5,up,Sixpence None the Richer,Kiss Me,12,4,132,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,127,,,,
7,up,Lauren Daigle,You Say,7,2,134,47,2019-10-06,47,2019-10-06
8,down,Plumb,Cut,6,3,132,,,,
9,-,Unspoken,Human Condition,-,9,1,,,,
10,down,Kontrol,Vapautta,8,4,134,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),9,6,134,,,,
12,-,Nitro Praise,Awesome God (Featuring Pat Boone),-,12,1,,,,
13,-,Pasi Kaunisto,Sun haltuus rakas isäni,-,13,1,,,,
14,up,Petrus Ahonen,Jeesus (Remix),26,9,64,,,,
15,up,BROS & SIS,Valtameret,29,7,132,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,10,134,,,,
17,up,Suhe Live,Korkeimman Suojassa,32,12,132,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,134,,,,
19,-,EmmaOMG & The OhEmGee Band,Olupese (Live),-,19,1,,,,
20,up,Jaci Velasquez,Tango,39,8,123,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,10,132,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],43,10,83,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],44,10,115,,,,
24,up,Superchick,Courage,45,14,132,,,,
25,down,Casting Crowns,Who Am I,16,8,134,,,,
26,up,Suhe Live,Lunastajani Elää,46,10,132,,,,
27,up,Suhe Live,Olet Jumala,47,16,132,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,49,20,132,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],53,13,115,,,,
30,up,Suhe Live,On Kaikki Maksettu,54,25,132,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,13,5,,,,
32,down,Pillar,Frontline,19,11,133,,,,
33,down,Hillsong UNITED,Hosanna,18,9,134,,,,
34,up,Ks Bloom,C'est Dieu,50,34,2,,,,
35,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],20,11,133,,,,
36,up,Superchick,Stand In the Rain,59,21,132,,,,
37,up,Hillsong Worship,Mighty to Save (Live),60,24,132,,,,
38,down,Chris Tomlin,How Great Is Our God,34,32,61,,,,
39,down,Hillsong Worship,What a Beautiful Name,23,10,131,,,,
40,up,Misty Edwards,Soul Cry (Live),61,19,132,,,,
41,up,Misty Edwards,Take My Heart (Live),62,19,41,,,,
42,up,Misty Edwards,Come As Close As You Want (Live),64,26,130,,,,
43,down,Hillsong UNITED,Awesome God,36,10,131,,,,
44,up,Suhe Live,Hän On Toivoni,67,37,127,,,,
45,up,Misty Edwards,Fling Wide (Live),68,29,129,,,,
46,-,Michael Card,By Faith,-,46,1,,,,
47,up,Misty Edwards,Resting Place (Live),69,32,129,,,,
48,-,Michael Card,A Violent Grace,-,48,1,,,,
49,down,Plumb,Don't Deserve You,24,13,127,,,,
50,up,Suhe Live,Kristus On Ylösnoussut,70,42,124,,,,
51,-,Vertical Worship,Come Holy Spirit (Live),-,51,1,,,,
52,down,Northwind Collective & Susanna Korhonen,Ikuisesti,25,14,123,,,,
53,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,War (Live),-,53,1,,,,
54,up,Superchick,Beauty from Pain,71,35,129,,,,
55,-,Michael Card,El Shaddai,-,55,1,,,,
56,-,Joel Hallikainen,Sä annat voiman,-,27,1,,,,
57,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],72,32,128,,,,
58,up,Kari Jobe,Revelation Song,74,12,124,,,,
59,down,Kirk Franklin,I Smile,30,14,123,,,,
60,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],76,14,78,,,,
61,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),77,48,119,,,,
62,-,Worship Front,Ensimmäinen (feat. Tata Hermunen),-,62,1,,,,
63,down,MVB,Herramme,31,18,125,,,,
64,up,Carola,Håll I Mitt Hjärta,78,25,117,,,,
65,down,Hillsong Worship,I Surrender (Live),33,4,122,,,,
66,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),37,11,120,,,,
67,down,HB,The Battle of God,38,21,101,,,,
68,down,Michael W. Smith,Awesome God (Live),40,8,118,,,,
69,down,Selah,You Raise Me Up,56,24,119,,,,
70,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),58,25,115,,,,
71,up,Laura Story,Blessings,100,34,109,,,,
72,-,Mandisa,Good Morning (feat. TobyMac),-,18,102,,,,
73,-,Gospel Covertajat,Suvivirsi,-,52,1,,,,
74,down,Plumb,In My Arms,73,11,109,,,,
75,up,HB,Time of Silence,75,28,93,,,,
76,-,Newsboys,God's Not Dead (Like a Lion),-,18,92,,,,
77,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),94,77,2,,,,
78,-,Sixpence None the Richer,There She Goes,-,31,76,,,,
79,up,Hillsong Young & Free,The Stand,79,32,93,,,,
80,up,Jamie Grace,You Lead,95,20,3,,,,
81,down,Josefina Gniste,Jag vet vilka tankar,27,27,2,,,,
82,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,76,1,,,,
83,down,Vineyard Worship,Holy and Anointed One (Live),55,55,2,,,,
84,-,Amy Grant,El-Shaddai (From Age to Age),-,58,3,,,,
85,down,Vineyard Worship & Jeremy Sinott,Refiner's Fire (Live),57,57,2,,,,
86,down,Gungor,Beautiful Things,80,10,84,,,,
87,down,Hillsong UNITED,Mighty to Save,81,34,82,,,,
88,down,Ulla Käll,Things you remember / Orion,14,14,2,,,,
89,down,Ulla Käll,Var inte rädd,21,21,2,,,,
