Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Ilta Music,Oi Taivainen Isä,2,1,55,,,,
3,up,Ilta Music,Lähellä Sinua,3,2,55,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,55,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,55,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,50,,,,
7,up,Plumb,Cut,7,3,53,,,,
8,up,Lauren Daigle,You Say,10,2,55,47,2019-10-06,47,2019-10-06
9,down,Kontrol,Vapautta,8,4,55,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),9,6,55,,,,
11,-,The London Fox Singers,Fairest Lord Jesus,-,11,1,,,,
12,up,BROS & SIS,Valtameret,12,7,55,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,55,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,55,,,,
15,up,Suhe Live,Korkeimman Suojassa,17,12,55,,,,
16,up,Jaci Velasquez,Tango,18,8,46,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,55,,,,
18,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],14,10,6,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,38,,,,
20,up,Superchick,Courage,21,14,55,,,,
21,up,Casting Crowns,Who Am I,22,8,55,,,,
22,-,Francesca Battistelli,It's Your Life,-,22,1,,,,
23,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,38,,,,
24,up,Suhe Live,Lunastajani Elää,27,10,55,,,,
25,up,Suhe Live,Olet Jumala,28,16,55,,,,
26,-,The Maranatha! Singers,O Magnify the Lord,-,26,1,,,,
27,up,Suhe Live,Hänen Nimensä On Pyhä,29,20,55,,,,
28,-,The Maranatha! Singers,One Thing Have I Desired (Psalm 27:4),-,28,1,,,,
29,up,Hillsong UNITED,Hosanna,32,9,55,,,,
30,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],35,11,55,,,,
31,up,Suhe Live,On Kaikki Maksettu,36,25,55,,,,
32,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,6,,,,
33,up,Superchick,Stand In the Rain,38,21,55,,,,
34,up,Pillar,Frontline,40,11,55,,,,
35,up,Hillsong Worship,Mighty to Save (Live),43,24,55,,,,
36,up,Misty Edwards,Soul Cry (Live),45,19,55,,,,
37,up,Hillsong Worship,What a Beautiful Name,46,10,54,,,,
38,up,Misty Edwards,Come As Close As You Want (Live),47,26,53,,,,
39,-,Sean Feucht,Wide Awake,-,39,2,,,,
40,up,MercyMe,I Can Only Imagine,48,10,52,,,,
41,up,Misty Edwards,Fling Wide (Live),49,29,52,,,,
42,up,Misty Edwards,Resting Place (Live),51,32,52,,,,
43,up,Plumb,Don't Deserve You,53,13,48,,,,
44,up,Amazing Grace,Amazing Grace - Piano,86,12,3,,,,
45,up,Hillsong UNITED,Awesome God,54,10,52,,,,
46,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,11,6,,,,
47,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],44,12,4,,,,
48,up,Superchick,Beauty from Pain,57,35,52,,,,
49,-,Kimberly & Alberto Rivera,Amore,-,49,1,,,,
50,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],58,32,52,,,,
51,up,Suhe Live,Hän On Toivoni,59,37,50,,,,
52,-,T-Bone,Me Liberó (with Eric Dawkins),-,52,1,,,,
53,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],41,14,3,,,,
54,-,T-Bone,Salmo 22,-,54,1,,,,
55,up,Suhe Live,Kristus On Ylösnoussut,60,42,49,,,,
56,up,Northwind Collective & Susanna Korhonen,Ikuisesti,61,14,47,,,,
57,down,Mauno Kuusisto,"Olen kuullut, on kaupunki tuolla",34,34,2,,,,
58,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],16,16,6,,,,
59,up,MVB,Herramme,62,18,48,,,,
60,up,Kirk Franklin,I Smile,63,14,47,,,,
61,-,T-Bone,C'mon and Baila,-,51,1,,,,
62,up,Hillsong Worship,I Surrender (Live),64,4,46,,,,
63,up,Carola,Håll I Mitt Hjärta,65,25,45,,,,
64,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),66,48,45,,,,
65,up,Michael W. Smith,Awesome God (Live),67,8,43,,,,
66,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,45,,,,
67,up,Andrew Wartts And The Gospel Storytellers,There is a God Somewhere,71,67,2,,,,
68,up,Selah,You Raise Me Up,76,24,45,,,,
69,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),77,25,43,,,,
70,up,Plumb,In My Arms,81,11,42,,,,
71,up,Laura Story,Blessings,82,34,40,,,,
72,up,Mandisa,Good Morning (feat. TobyMac),83,18,39,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],23,23,6,,,,
74,up,Hillsong Young & Free,The Stand,87,32,34,,,,
75,up,Salla Remes,Ensilumi,88,62,34,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),89,18,35,,,,
77,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],24,24,6,,,,
78,up,Gungor,Beautiful Things,90,10,33,,,,
79,up,Hillsong UNITED,Mighty to Save,91,34,32,,,,
80,up,Hillsong UNITED,Lead Me to the Cross,98,20,31,,,,
81,up,Jason Upton,Psalm 23,99,38,31,,,,
82,up,Jenn Johnson,Gravity,100,36,30,,,,
83,-,Sixpence None the Richer,There She Goes,-,31,18,,,,
84,-,Hillsong Young & Free,Real Love (Live),-,31,28,,,,
85,-,Brian Johnson,Only Jesus,-,46,25,,,,
86,-,ICF Worship,Here Is My Heart - Live,-,86,1,,,,
87,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,10,,,,
88,down,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],33,33,5,,,,
89,down,Fred Åkerström,Vila Vid Denna Källa,75,75,2,,,,
90,-,TobyMac,Speak Life,-,29,19,,,,
91,down,Kari Jobe,Revelation Song,37,12,49,,,,
92,down,Keith & Kristyn Getty,My Heart Is Filled with Thankfulness (Hidden Trace Version),78,78,2,,,,
93,-,Newsboys,He Reigns,-,17,20,,,,
94,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,46,1,,,,
95,-,Fred Åkerström,Nå Skruva Fiolen,-,89,1,,,,
96,-,Michael W. Smith,Awesome God,-,72,19,,,,
97,-,Casting Crowns,Praise You In This Storm,-,56,18,,,,
98,-,Hillsong UNITED,Hosanna,-,27,17,,,,
99,down,Histan veisaajat,Hiljaisessa siimeksessä,56,56,2,,,,
100,-,Casting Crowns,Voice of Truth,-,20,13,,,,
