Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,86,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,86,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,86,,,,
5,down,Candi Staton,Young Hearts Run Free,2,1,86,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,79,,,,
7,up,Lauren Daigle,You Say,7,2,86,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,84,,,,
9,up,Kontrol,Vapautta,9,4,86,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,86,,,,
11,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),63,11,72,,,,
12,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),12,9,18,,,,
14,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,14,1,,,,
15,down,BROS & SIS,Valtameret,13,7,86,,,,
16,up,Guy Penrod,I Surrender All,53,16,2,,,,
17,down,Hillsong Young & Free,Alive (Studio),14,10,86,,,,
18,down,Suhe Live,Korkeimman Suojassa,15,12,86,,,,
19,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,86,,,,
20,down,Jaci Velasquez,Tango,18,8,77,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,86,,,,
22,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,37,,,,
23,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,69,,,,
24,up,Roseanna Gallo,To the Door of the Sun,31,24,2,,,,
25,down,Superchick,Courage,22,14,86,,,,
26,down,Casting Crowns,Who Am I,23,8,86,,,,
27,down,Suhe Live,Lunastajani Elää,24,10,86,,,,
28,down,Suhe Live,Olet Jumala,25,16,86,,,,
29,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,86,,,,
30,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,69,,,,
31,up,The Candomino Choir,"Kiitos Sulle, Jumalani (Thanks to Thee, My Lord)",81,21,2,,,,
32,down,Suhe Live,On Kaikki Maksettu,28,25,86,,,,
33,down,Hillsong UNITED,Hosanna,29,9,86,,,,
34,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],32,11,86,,,,
35,down,Superchick,Stand In the Rain,34,21,86,,,,
36,down,Pillar,Frontline,35,11,86,,,,
37,down,Hillsong Worship,Mighty to Save (Live),36,24,86,,,,
38,down,Chris Tomlin,How Great Is Our God,37,32,14,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),93,39,2,,,,
40,down,Misty Edwards,Soul Cry (Live),38,19,86,,,,
41,down,Hillsong Worship,What a Beautiful Name,39,10,85,,,,
42,down,Misty Edwards,Come As Close As You Want (Live),40,26,84,,,,
43,down,Hillsong UNITED,Awesome God,41,10,83,,,,
44,down,Suhe Live,Hän On Toivoni,42,37,81,,,,
45,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,45,1,,,,
46,down,Misty Edwards,Fling Wide (Live),43,29,83,,,,
47,down,Misty Edwards,Resting Place (Live),44,32,83,,,,
48,down,Plumb,Don't Deserve You,46,13,79,,,,
49,-,Steph Macleod,When I Found Jesus,-,49,1,,,,
50,down,Suhe Live,Kristus On Ylösnoussut,48,42,78,,,,
51,up,Point of Grace,There Is Nothing Greater Than Grace,90,51,2,,,,
52,down,Superchick,Beauty from Pain,50,35,83,,,,
53,-,Olivia Parker,Called Me Higher,-,53,1,,,,
54,down,Chris Tomlin,Our God,51,40,24,,,,
55,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],52,32,82,,,,
56,down,Northwind Collective & Susanna Korhonen,Ikuisesti,54,14,75,,,,
57,down,Kari Jobe,Revelation Song,55,12,78,,,,
58,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],56,14,32,,,,
59,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),57,48,73,,,,
60,down,MVB,Herramme,58,18,77,,,,
61,down,Kirk Franklin,I Smile,59,14,75,,,,
62,up,Shane & Shane,Give Me Jesus,94,62,4,,,,
63,down,Hillsong Worship,I Surrender (Live),60,4,74,,,,
64,down,Carola,Håll I Mitt Hjärta,61,25,72,,,,
65,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),82,11,6,,,,
66,-,Don Moen,Mi Corazon,-,66,1,,,,
67,down,Michael W. Smith,Awesome God (Live),62,8,70,,,,
68,down,Selah,You Raise Me Up,64,24,71,,,,
69,-,Don Moen,Our Father,-,69,1,,,,
70,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),66,25,69,,,,
71,down,Laura Story,Blessings,67,34,66,,,,
72,down,HB,The Battle of God,68,21,58,,,,
73,down,Plumb,In My Arms,69,11,66,,,,
74,down,Mandisa,Good Morning (feat. TobyMac),70,18,63,,,,
75,down,HB,Time of Silence,71,28,54,,,,
76,down,Sixpence None the Richer,There She Goes,72,31,39,,,,
77,down,Hillsong Young & Free,The Stand,73,32,56,,,,
78,down,Salla Remes,Ensilumi,74,62,56,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),76,18,56,,,,
80,down,Gungor,Beautiful Things,77,10,54,,,,
81,down,Hillsong UNITED,Mighty to Save,79,34,53,,,,
82,up,Hillsong UNITED,Lead Me to the Cross,83,20,50,,,,
83,up,Jason Upton,Psalm 23,89,38,49,,,,
84,up,Chris Tomlin,I Will Follow,91,13,20,,,,
85,up,Jenn Johnson,Gravity,92,36,47,,,,
86,up,Hillsong Young & Free,Real Love (Live),98,31,44,,,,
87,up,Hillsong UNITED,Hosanna,99,27,26,,,,
88,up,Josefina Gniste,Din trofasthet (Live),95,88,2,,,,
89,down,James Fortune,It's Gonna Happen (feat. Zacardi Cortez),84,84,2,,,,
90,up,Brian Johnson,Only Jesus,100,46,39,,,,
91,down,Jukka Kuoppamäki,Matkamiehen Virsi,30,18,4,,,,
92,down,Pekka Simojoki,Tyttö onnellinen,85,34,4,,,,
93,-,Jesus Culture,God Is Coming (feat. Kim Walker-Smith & Martin Smith) [Live],-,32,1,,,,
94,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,22,,,,
95,-,TobyMac,Speak Life,-,29,30,,,,
96,-,Newsboys,He Reigns,-,17,30,,,,
97,-,HB,Away from Home,-,37,19,,,,
98,down,Barry & Batya Segal,Go Through the Gates,11,11,2,,,,
99,-,HB,Find Out!,-,38,17,,,,
100,-,HB,Lost,-,39,14,,,,
