Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,61,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,61,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,61,,,,
5,up,Lauren Daigle,You Say,5,2,61,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,56,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,61,,,,
8,up,Plumb,Cut,8,3,59,,,,
9,up,Kontrol,Vapautta,9,4,61,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,61,,,,
11,up,BROS & SIS,Valtameret,11,7,61,,,,
12,up,Hillsong Young & Free,Alive (Studio),12,10,61,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,14,7,61,,,,
14,up,Jaci Velasquez,Tango,15,8,52,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,61,,,,
16,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],17,10,12,,,,
17,up,Suhe Live,Korkeimman Suojassa,18,12,61,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,44,,,,
19,up,Superchick,Courage,20,14,61,,,,
20,up,Casting Crowns,Who Am I,21,8,61,,,,
21,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],22,13,44,,,,
22,up,Suhe Live,Hänen Nimensä On Pyhä,23,20,61,,,,
23,up,Hillsong UNITED,Hosanna,24,9,61,,,,
24,up,Suhe Live,Olet Jumala,25,16,61,,,,
25,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],26,11,61,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),69,26,2,,,,
27,up,Superchick,Stand In the Rain,27,21,61,,,,
28,up,Pillar,Frontline,28,11,61,,,,
29,up,Hillsong Worship,Mighty to Save (Live),29,24,61,,,,
30,up,Suhe Live,Lunastajani Elää,30,10,61,,,,
31,up,Suhe Live,On Kaikki Maksettu,31,25,61,,,,
32,up,Misty Edwards,Soul Cry (Live),32,19,61,,,,
33,-,Greater Vision,God Doesn't Care,-,33,1,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,10,60,,,,
35,down,Misty Edwards,Come As Close As You Want (Live),34,26,59,,,,
36,up,MercyMe,I Can Only Imagine,36,10,58,,,,
37,up,Misty Edwards,Fling Wide (Live),37,29,58,,,,
38,up,Misty Edwards,Resting Place (Live),38,32,58,,,,
39,up,Plumb,Don't Deserve You,39,13,54,,,,
40,up,Hillsong UNITED,Awesome God,40,10,58,,,,
41,up,Superchick,Beauty from Pain,41,35,58,,,,
42,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],42,32,58,,,,
43,up,Kari Jobe,Revelation Song,44,12,55,,,,
44,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],48,14,9,,,,
45,up,Suhe Live,Hän On Toivoni,49,37,56,,,,
46,up,Northwind Collective & Susanna Korhonen,Ikuisesti,51,14,53,,,,
47,up,MVB,Herramme,53,18,54,,,,
48,up,Kirk Franklin,I Smile,54,14,53,,,,
49,up,Suhe Live,Kristus On Ylösnoussut,56,42,55,,,,
50,up,Hillsong Worship,I Surrender (Live),59,4,52,,,,
51,up,Carola,Håll I Mitt Hjärta,60,25,51,,,,
52,up,Michael W. Smith,Awesome God (Live),61,8,49,,,,
53,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),62,11,51,,,,
54,up,Selah,You Raise Me Up,64,24,51,,,,
55,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),65,48,51,,,,
56,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),66,25,49,,,,
57,up,HB,The Battle of God,67,21,39,,,,
58,up,Plumb,In My Arms,68,11,48,,,,
59,up,Laura Story,Blessings,70,34,46,,,,
60,up,Mandisa,Good Morning (feat. TobyMac),71,18,45,,,,
61,-,Mandisa,Way Maker,-,16,2,,,,
62,up,HB,Time of Silence,72,28,36,,,,
63,up,Hillsong Young & Free,The Stand,73,32,40,,,,
64,-,Mahalia Jackson,Amazing Grace,-,64,1,,,,
65,up,Salla Remes,Ensilumi,74,62,40,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),75,18,41,,,,
67,up,Gungor,Beautiful Things,76,10,39,,,,
68,up,Hillsong UNITED,Mighty to Save,77,34,38,,,,
69,up,Hillsong UNITED,Lead Me to the Cross,78,20,37,,,,
70,up,Jason Upton,Psalm 23,79,38,37,,,,
71,up,Jenn Johnson,Gravity,80,36,36,,,,
72,up,Sixpence None the Richer,There She Goes,81,31,24,,,,
73,up,Sunday Service,O Magnum Mysterium,83,73,2,,,,
74,up,Hillsong Young & Free,Real Love (Live),82,31,34,,,,
75,up,Brian Johnson,Only Jesus,84,46,30,,,,
76,up,Bethel Music & Kristene DiMarco,It is Well (Live),85,26,14,,,,
77,up,TobyMac,Speak Life,86,29,23,,,,
78,up,Newsboys,He Reigns,88,17,23,,,,
79,up,HB,Away from Home,89,37,12,,,,
80,up,HB,Find Out!,92,38,11,,,,
81,up,HB,Lost,93,39,9,,,,
82,up,HB,Lust,94,40,8,,,,
83,up,HB,Hallelujah,95,41,6,,,,
84,up,HB,Love Me,97,42,5,,,,
85,up,HB,.,99,43,5,,,,
86,-,Nathaniel Bassey,Hallelujah-Amen,-,32,1,,,,
87,up,Michael W. Smith,Awesome God,100,72,21,,,,
88,-,Casting Crowns,Praise You In This Storm,-,56,19,,,,
89,-,Hillsong UNITED,Hosanna,-,27,18,,,,
90,-,Kimberly & Alberto Rivera,Abba,-,90,1,,,,
91,-,Kimberly & Alberto Rivera,So Beautiful to Me,-,91,1,,,,
92,-,Kimberly & Alberto Rivera,Shalom,-,92,1,,,,
93,down,Casting Crowns,Nobody (Live) [feat. Elevation Worship],47,47,2,,,,
94,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,94,1,,,,
95,down,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,35,19,8,,,,
96,-,Casting Crowns,Voice of Truth,-,20,14,,,,
97,down,Casting Crowns,Somewhere in Your Silent Night,13,13,3,,,,
98,down,Pentatonix,Amazing Grace (My Chains Are Gone),43,38,2,,,,
99,-,Hillsong London,Only One for Me,-,76,13,,,,
100,-,Chris Tomlin,God's Great Dance Floor,-,8,3,,,,
