Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,220,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,220,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,207,,,,
4,-,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem (English Version),-,4,1,,,,
5,down,Plumb,Cut,4,3,218,,,,
6,down,Lauren Daigle,You Say,5,2,216,47,2019-10-06,47,2019-10-06
7,down,Kontrol,Vapautta,6,4,220,,,,
8,down,kls.,Alpha Omega (feat. Mikaveli),7,6,220,,,,
9,-,Izsóp,Egy név,-,9,1,,,,
10,-,Izsóp,Szent érintés,-,10,1,,,,
11,-,Coptic Deacons,Ya Sayedy,-,11,1,,,,
12,down,BROS & SIS,Valtameret,8,7,218,,,,
13,up,"Kees Alers, Anja van der Maten, Jan Mulder & Strijkensemble",Liefde Was Het,18,13,2,,,,
14,down,Northwind Collective & Suvi-Tuulia,Virrat,9,7,220,,,,
15,down,Casting Crowns,Who Am I,10,8,218,,,,
16,down,Hillsong UNITED,Hosanna,11,9,216,,,,
17,up,Hillsong Worship,I Surrender (Live),25,4,203,,,,
18,-,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,-,17,3,,,,
19,down,Pillar,Frontline,12,11,219,,,,
20,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,77,14,21,,,,
21,down,Hillsong Worship,What a Beautiful Name,13,10,215,,,,
22,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,9,,,,
23,down,Hillsong Young & Free,Alive (Studio),15,10,218,,,,
24,down,Plumb,Don't Deserve You,16,13,212,,,,
25,down,Northwind Collective & Susanna Korhonen,Ikuisesti,17,14,208,,,,
26,down,Kirk Franklin,I Smile,19,14,207,,,,
27,-,Sinach,You Are Awesome,-,11,1,,,,
28,down,MVB,Herramme,20,18,207,,,,
29,down,Michael W. Smith,Awesome God (Live),22,8,197,,,,
30,-,Will Reagan & United Pursuit,Lay It All Down,-,30,3,,,,
31,down,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",24,23,11,,,,
32,down,HB,The Battle of God,26,21,178,,,,
33,up,Suhe Live,Lunastajani Elää,68,10,172,,,,
34,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),28,11,199,,,,
35,-,Shonlock,I Like to Win,-,35,1,,,,
36,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,27,27,2,,,,
37,down,Plumb,In My Arms,35,11,182,,,,
38,up,Selah,You Raise Me Up,40,24,195,,,,
39,-,Gilbert Hovsepian & Pekka Simojoki,The Name Above All Names,-,39,1,,,,
40,up,Sixpence None the Richer,Kiss Me,43,1,216,,,,
41,-,Gilbert Hovsepian & Pekka Simojoki,Tell the World,-,41,1,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,81,20,133,,,,
43,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),44,25,191,,,,
44,up,Solid Gospel,It's Gonna Rain,75,44,2,,,,
45,up,HB,Time of Silence,45,28,164,,,,
46,up,Pekka Simojoki & Markku Perttilä,Yksi nimi,78,22,8,,,,
47,up,Gungor,Beautiful Things,50,10,144,,,,
48,-,Petri Kosonen & Undivided Hearts,Halleluja tunnet sydämeni,-,35,3,,,,
49,up,Hillsong UNITED,Awesome God,52,10,217,,,,
50,up,Hillsong Young & Free,Real Love (Live),53,31,130,,,,
51,up,Hillsong Young & Free,The Stand,55,32,161,,,,
52,-,Ebuka Songs & Moses Bliss,New Generation,-,9,1,,,,
53,-,Darlene Zschech,His Glory Appears,-,19,1,,,,
54,-,Darlene Zschech,Kiss of Heaven,-,21,1,,,,
55,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,55,1,,,,
56,up,Pekka Simojoki & Markku Perttilä,Kertokaa,79,23,3,,,,
57,-,Tim Hughes,Here I Am to Worship,-,22,1,,,,
58,down,HB,Away from Home,56,37,75,,,,
59,down,HB,Find Out!,57,38,72,,,,
60,down,HB,Lost,59,39,68,,,,
61,-,Hillsong UNITED,Hosanna (Live),-,22,5,,,,
62,-,Hillsong Worship,Mighty to Save (Live),-,24,169,,,,
63,down,Selah,I Will Carry You (Audrey's Song) [Bonus Track],54,54,2,,,,
64,-,Hillsong UNITED,You,-,34,3,,,,
65,down,HB,Lust,60,40,63,,,,
66,-,Hillsong Worship,Desert Song,-,48,1,,,,
67,down,HB,Hallelujah,61,41,57,,,,
68,down,HB,Love Me,64,42,53,,,,
69,down,HB,.,65,43,49,,,,
70,-,Hillsong Worship,Elohim,-,55,1,,,,
71,up,Hillsong UNITED,Mighty to Save,80,34,141,,,,
72,-,Hillsong Worship,Stronger,-,56,1,,,,
73,-,Hillsong Worship,One Thing (Radio Version),-,58,1,,,,
74,-,Hillsong Worship,Sing to the Lord,-,59,1,,,,
75,-,Hillsong Instrumentals & David Andrew,Lead Me to the Cross (Upright Piano),-,67,1,,,,
76,-,Fernandinho,Grandes Coisas (Ao Vivo),-,12,1,,,,
77,-,Hannah Ola,Turning Around,-,14,1,,,,
78,-,Hannah Ola,Baba Dey (feat. Faith Child),-,17,1,,,,
79,-,Sameh Atta,Albo Hnayen,-,18,1,,,,
80,-,Moses Bliss & Festizie,Perfection,-,60,1,,,,
81,-,Moses Bliss,In Your Hands,-,61,1,,,,
82,-,Mairo Ese,You Are the Reason,-,62,1,,,,
83,-,Wale Adenuga,HeartCry (feat. Nathaniel Bassey & Victoria Orenze),-,63,1,,,,
84,down,Pekka Simojoki,Jumalan tulta,42,19,6,,,,
85,down,Petri Kosonen & Undivided Hearts,Rauhanruhtinas,47,33,4,,,,
86,down,Petri Kosonen & Band,Tuli langetkoon,30,30,2,,,,
87,down,Petri Kosonen & Band,Laulu Suomelle,41,41,2,,,,
88,down,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],49,49,2,,,,
89,down,The English Standard of Coptic Hymnology,Gospel (Priest),51,51,2,,,,
90,down,Jukka Leppilampi & Marzi Nyman Trio,Vuorella,46,46,2,,,,
91,down,J. Jyrä,12. Palava pensas,48,48,2,,,,
