Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,213,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,213,,,,
3,up,Plumb,Cut,4,3,211,,,,
4,up,Lauren Daigle,You Say,5,2,209,47,2019-10-06,47,2019-10-06
5,up,Kontrol,Vapautta,6,4,213,,,,
6,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,6,1,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),7,6,213,,,,
8,up,BROS & SIS,Valtameret,9,7,211,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,11,7,213,,,,
10,up,Casting Crowns,Who Am I,13,8,211,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
12,-,This Beautiful Republic,New Year,-,12,1,,,,
13,up,Pillar,Frontline,15,11,212,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,10,208,,,,
15,up,Hillsong Young & Free,Alive (Studio),19,10,211,,,,
16,up,Plumb,Don't Deserve You,20,13,205,,,,
17,up,Jason Upton,How to Know If We Are Born of the Spirit,52,17,2,,,,
18,up,Northwind Collective & Susanna Korhonen,Ikuisesti,21,14,201,,,,
19,-,Nathaniel Bassey,See What the Lord Has Done,-,6,4,,,,
20,-,Ron Winans,Long Time Coming,-,20,1,,,,
21,up,Kirk Franklin,I Smile,22,14,200,,,,
22,-,Lifepoint Worship,Come and Adore,-,22,1,,,,
23,up,MVB,Herramme,24,18,200,,,,
24,-,Ron Winans,Coming Again,-,24,1,,,,
25,up,Michael W. Smith,Awesome God (Live),25,8,190,,,,
26,up,Hillsong Worship,I Surrender (Live),26,4,196,,,,
27,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),27,11,192,,,,
28,down,Plumb,In My Arms,23,11,175,,,,
29,up,Selah,You Raise Me Up,29,24,188,,,,
30,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),33,25,184,,,,
31,-,Sandi Patty,We Shall Behold Him,-,31,1,,,,
32,-,Anneli Saaristo,Evakon laulu (feat. Matti Puurtinen),-,32,1,,,,
33,-,The Afters,Moments Like This,-,9,17,,,,
34,up,Nathaniel Bassey,Yahweh Sabaoth,65,34,2,,,,
35,up,Gungor,Beautiful Things,39,10,137,,,,
36,up,Hillsong UNITED,Awesome God,40,10,210,,,,
37,-,Jukka Kuoppamäki,Sininen ja valkoinen,-,37,1,,,,
38,-,Shirley Miller,Come To Me,-,38,1,,,,
39,-,Hillsong UNITED,Hosanna,-,9,209,,,,
40,up,Hillsong Young & Free,Real Love (Live),41,31,123,,,,
41,-,Suomineidot,Karjalan kunnailla,-,34,1,,,,
42,down,Oliver Schott,Christms (feat. The Golden Gospel Choir),32,32,2,,,,
43,down,Hillsong Young & Free,The Stand,42,32,154,,,,
44,-,Suomineidot,Kotimaani ompi Suomi,-,44,1,,,,
45,down,Hillsong UNITED,Mighty to Save,43,34,134,,,,
46,-,Leeland,Way Maker (Live),-,31,14,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,46,20,126,,,,
48,up,Jenn Johnson,Gravity,48,36,110,,,,
49,-,Onething Live & David Brymer,Worthy of It All (Live),-,49,1,,,,
50,-,Sarah Reeves,Feelin' Like Christmas,-,42,3,,,,
51,up,Nikos Politis,You are the Almighty God (English),70,33,2,,,,
52,-,Sixpence None the Richer,Kiss Me,-,1,209,,,,
53,down,Stockholm Worship,Radical Love (The Joy Song) [Live],18,18,2,,,,
54,down,Sixpence None the Richer,Kiss Me,30,4,172,,,,
55,up,for KING & COUNTRY,God Only Knows,62,55,4,,,,
56,up,for KING & COUNTRY,What Are We Waiting For?,63,46,3,,,,
57,up,Hillsong UNITED,Hosanna,64,27,65,,,,
58,down,Kairo Worship,Hermoso Momento (Radio Edit),12,12,2,,,,
59,up,Casting Crowns,Voice of Truth,68,20,40,,,,
60,up,Brian Johnson,Only Jesus,77,46,73,,,,
61,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,52,,,,
62,down,HB,The Battle of God,28,21,172,,,,
63,down,HB,Time of Silence,37,28,158,,,,
64,down,HB,Away from Home,49,37,69,,,,
65,down,HB,Find Out!,50,38,66,,,,
66,down,HB,Lost,55,39,62,,,,
67,down,HB,Lust,56,40,57,,,,
68,down,Michael Card,The Lamb Is a Lion,10,10,2,,,,
69,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),54,54,2,,,,
70,-,Casting Crowns,Praise You In This Storm,-,56,34,,,,
71,-,Jenn Johnson,Mention of Your Name,-,57,8,,,,
72,-,Hillsong Young & Free,Alive (Live),-,23,7,,,,
73,down,HB,Hallelujah,57,41,51,,,,
74,down,Elevation Worship,Here as in Heaven (Acoustic),8,8,2,,,,
75,down,Anne Wilson,Living Water,44,44,2,,,,
76,down,Eddie James,Better Than Life (feat. Jesse Cline & Jaila Grubbs),47,47,2,,,,
77,-,Carola,Håll I Mitt Hjärta,-,25,149,,,,
78,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,12,6,,,,
79,down,HB,Love Me,58,42,47,,,,
80,down,HB,.,59,43,43,,,,
