Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,177,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,177,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,177,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,169,,,,
5,up,Plumb,Cut,5,3,175,,,,
6,up,Kontrol,Vapautta,6,4,177,,,,
7,-,JUDAH.,Anything Is Possible,-,7,1,,,,
8,up,Limoblaze,Two,46,8,2,,,,
9,up,Lauren Daigle,You Say,30,2,175,47,2019-10-06,47,2019-10-06
10,up,Limoblaze,Somebody,69,10,2,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),7,6,177,,,,
12,up,TobyMac,Found,72,12,2,,,,
13,up,Tauren Wells,Up,75,13,3,,,,
14,up,Kierre Bjorn,Little Seed (Dance Mix),80,14,2,,,,
15,up,Cody Carnes,Ain't Nobody (Radio Version),81,15,2,,,,
16,up,Evan Craft,Fight On My Knees,84,16,2,,,,
17,up,Amanda Cook,Miracle of the Mind,85,17,2,,,,
18,down,BROS & SIS,Valtameret,8,7,175,,,,
19,down,Northwind Collective & Suvi-Tuulia,Virrat,9,7,177,,,,
20,up,Ministère de la Parole,Tongo Etana,86,20,2,,,,
21,up,We Are Messengers & KB,Wholehearted,87,21,2,,,,
22,up,Isaac M.,Grand A,88,22,2,,,,
23,down,Casting Crowns,Who Am I,11,8,177,,,,
24,up,Isaac M.,Loin de toi,89,24,2,,,,
25,up,Dianne Foster,Thank You Lord for Your Blessings On Me,90,25,2,,,,
26,up,Michael W. Smith,Majesty,66,17,4,,,,
27,up,Tim Hughes,Here I Am To Worship (Live),37,27,2,,,,
28,down,Hillsong UNITED,Hosanna,13,9,177,,,,
29,down,Pillar,Frontline,14,11,176,,,,
30,down,Hillsong Worship,What a Beautiful Name,15,10,172,,,,
31,down,Plumb,Don't Deserve You,17,13,169,,,,
32,-,Newsboys,Restart,-,32,4,,,,
33,down,Northwind Collective & Susanna Korhonen,Ikuisesti,18,14,165,,,,
34,down,Hillsong Young & Free,Alive (Studio),20,10,177,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,13,8,,,,
36,down,Kirk Franklin,I Smile,22,14,164,,,,
37,down,MVB,Herramme,23,18,164,,,,
38,down,Hillsong Worship,I Surrender (Live),24,4,160,,,,
39,-,Elevation Worship,Here as in Heaven (Live),-,28,2,,,,
40,down,Michael W. Smith,Awesome God (Live),26,8,154,,,,
41,-,Lindell Cooley,Dance With Me,-,41,1,,,,
42,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),28,11,156,,,,
43,down,Becky Loh,Lord Be Glorified (In My Life Lord),40,40,2,,,,
44,down,Ricardo Henriquez,In Your House Lord,43,43,2,,,,
45,down,HB,The Battle of God,31,21,136,,,,
46,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,32,2,,,,
47,-,Karen Drucker,N-O Is My New Yes,-,47,1,,,,
48,down,Selah,You Raise Me Up,32,24,152,,,,
49,up,Hillsong UNITED,Hosanna (Live),68,22,2,,,,
50,up,Hunter Fraser,Great Redeemer,92,50,2,,,,
51,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),35,25,148,,,,
52,-,Taizé,Christe Lux Mundi,-,52,1,,,,
53,-,Martin Smith,Song of Solomon,-,53,1,,,,
54,down,Plumb,In My Arms,39,11,139,,,,
55,up,Chase Wagner,Gotta Find a Way (feat. Torey D'Shaun),93,55,2,,,,
56,-,Sina Tatizo Na Mtu,Steven Kanumba Unfortunate Love Beat,-,12,1,,,,
57,down,Sixpence None the Richer,Kiss Me,41,1,177,,,,
58,down,HB,Time of Silence,42,28,122,,,,
59,-,Disciple,Bad Words,-,59,1,,,,
60,-,Fred Hammond & Radical for Christ,Jesus Be a Fence Around Me,-,59,2,,,,
61,up,Delirious?,Majesty (Live),70,61,4,,,,
62,down,Hillsong UNITED,Awesome God,47,10,174,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,10,170,,,,
64,up,Michael W. Smith,I Give You My Heart,74,64,2,,,,
65,up,Hillsong Live,Let Us Adore (Live),76,65,2,,,,
66,up,Chris Tomlin,How Great Is Our God (World Edition),77,66,2,,,,
67,down,Hillsong Young & Free,Real Love (Live),49,31,87,,,,
68,up,Danny Gokey,Tell Your Heart to Beat Again,78,68,2,,,,
69,down,Hillsong Young & Free,The Stand,50,32,118,,,,
70,-,Michael W. Smith,Were You There,-,67,1,,,,
71,-,Amy Grant,Medley: What a Friend We Have In Jesus / Old Rugged Cross / How Great Thou Art,-,68,1,,,,
72,up,Beverly Ann,Dancing in the Sky,79,72,2,,,,
73,-,Sina Tatizo Na Mtu,Steven Kanumba Instrument,-,38,1,,,,
74,-,The City of Prague Philharmonic Orchestra,Be Thou My Vision,-,53,1,,,,
75,down,Alejandro D. Consolacion II,Fire of the Spirit (Instrumental),56,56,2,,,,
76,down,Alejandro D. Consolacion II,"Lord, Be in My Life (Instrumental)",58,58,2,,,,
77,down,Kilyawan Consortium of Voices & Alejandro D. Consolacion II,"Lord, Be in My Life",59,59,2,,,,
78,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",21,21,2,,,,
79,down,Jeremy Camp,Keep Me In The Moment (Radio Version),44,34,6,,,,
80,down,The Brooklyn Tabernacle Choir,God Surprised Me (Live),25,25,2,,,,
81,down,Israel Houghton & New Breed,Again I Say Rejoice,45,45,2,,,,
