Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,202,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,202,,,,
3,-,The Tennessee Gospel Society,"Swing Low, Sweet Chariot",-,3,1,,,,
4,up,Plumb,Cut,4,3,200,,,,
5,down,Lauren Daigle,You Say,3,2,199,47,2019-10-06,47,2019-10-06
6,down,Kontrol,Vapautta,5,4,202,,,,
7,-,The Barrett Sisters,Ain't No Need to Worry,-,7,1,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),8,6,202,,,,
9,up,BROS & SIS,Valtameret,9,7,200,,,,
10,up,MercyMe,I Can Only Imagine,67,10,71,,,,
11,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,202,,,,
12,up,Misty Edwards,God Is Love (Live),68,12,2,,,,
13,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,13,1,,,,
14,up,Casting Crowns,Who Am I,15,8,200,,,,
15,up,Hillsong UNITED,Hosanna,16,9,202,,,,
16,up,Pillar,Frontline,17,11,201,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,10,197,,,,
18,down,Örebro Kammarkör & Lennart Jernestrand,"Lova Herren, min själ",14,14,2,,,,
19,up,Hillsong Young & Free,Alive (Studio),21,10,200,,,,
20,up,Plumb,Don't Deserve You,22,13,194,,,,
21,up,Northwind Collective & Susanna Korhonen,Ikuisesti,24,14,190,,,,
22,up,Kirk Franklin,I Smile,26,14,189,,,,
23,up,MVB,Herramme,27,18,189,,,,
24,up,Michael W. Smith,Awesome God (Live),28,8,179,,,,
25,up,Kari Jobe,Revelation Song,55,12,163,,,,
26,up,Hillsong Worship,I Surrender (Live),29,4,185,,,,
27,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),31,11,181,,,,
28,up,HB,The Battle of God,32,21,161,,,,
29,up,Selah,You Raise Me Up,33,24,177,,,,
30,-,Breeze of Gospel,Put Your Hand in the Hand,-,30,1,,,,
31,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),34,25,173,,,,
32,-,Waisea Rogoyawa Tikomailepanoni,Sa Cecere Ko Jiova,-,32,1,,,,
33,up,Plumb,In My Arms,36,11,164,,,,
34,up,"REVERE, Becca Folkes & Carrington Gaines",Holy Hallelujah (Live),35,34,2,,,,
35,-,Waisea Rogoyawa Tikomailepanoni,Na Kalou Cecere,-,35,1,,,,
36,up,Christian Music Association,"Holy, Holy, Holy (Flute Version)",40,36,2,,,,
37,-,Pro Fide,Jos mieles on tyyni,-,37,1,,,,
38,down,Sixpence None the Richer,Kiss Me,37,1,202,,,,
39,down,Hillsong Young & Free,This Is Living (Acoustic),11,11,2,,,,
40,down,Fred Åkerström,Jag Ger Dig Min Morgon,12,12,5,,,,
41,down,HB,Time of Silence,38,28,147,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),20,20,2,,,,
43,up,WordHarmonic,"Holy, Holy, Holy! (Contemporary Hymns: Peace Like A River Version)",49,43,2,,,,
44,down,Hillsong UNITED,Awesome God,39,10,199,,,,
45,up,다윗의 장막 & Scott Brenner,거룩 거룩 거룩 (Live),52,45,2,,,,
46,down,Hillsong Young & Free,Real Love (Live),41,31,112,,,,
47,-,Alain Moloto & Adorons L'eternel,Soleil levant,-,47,1,,,,
48,down,Hillsong Young & Free,The Stand,43,32,143,,,,
49,down,Gungor,Beautiful Things,46,10,127,,,,
50,down,Hillsong UNITED,Mighty to Save,47,34,123,,,,
51,down,Hillsong UNITED,Lead Me to the Cross,48,20,115,,,,
52,down,Jenn Johnson,Gravity,50,36,99,,,,
53,down,HB,Away from Home,51,37,59,,,,
54,down,The Leonard Lothlen Project,Sanctified Woman (feat. Brenda Jeff),7,7,2,,,,
55,down,HB,Find Out!,53,38,56,,,,
56,down,HB,Lost,54,39,52,,,,
57,up,HB,Lust,58,40,47,,,,
58,down,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,42,42,3,,,,
59,down,Northwind KIDS,Ylistyshuuto (feat. Susanna Korhonen),44,44,2,,,,
60,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),56,8,4,,,,
61,down,for KING & COUNTRY,From the Inside Out,57,57,2,,,,
62,down,HB,Hallelujah,59,41,42,,,,
63,up,HB,Love Me,63,42,38,,,,
64,up,HB,.,64,43,36,,,,
65,up,Hillsong UNITED,Hosanna,65,27,58,,,,
66,up,Casting Crowns,Voice of Truth,66,20,33,,,,
67,up,Brian Johnson,Only Jesus,69,46,66,,,,
68,down,Nathaniel Bassey,See What the Lord Has Done,6,6,3,,,,
69,up,Bethel Music & Kristene DiMarco,It is Well (Live),71,26,46,,,,
70,-,Casting Crowns,Praise You In This Storm,-,56,28,,,,
