Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,212,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,212,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,200,,,,
4,up,Plumb,Cut,4,3,210,,,,
5,up,Lauren Daigle,You Say,5,2,208,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,212,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),8,6,212,,,,
8,-,Elevation Worship,Here as in Heaven (Acoustic),-,8,1,,,,
9,up,BROS & SIS,Valtameret,15,7,210,,,,
10,-,Michael Card,The Lamb Is a Lion,-,10,1,,,,
11,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,212,,,,
12,-,Kairo Worship,Hermoso Momento (Radio Edit),-,12,1,,,,
13,up,Casting Crowns,Who Am I,19,8,210,,,,
14,up,Steve Crown,You Are Great,52,14,2,,,,
15,up,Pillar,Frontline,20,11,211,,,,
16,up,Hillsong Worship,What a Beautiful Name,21,10,207,,,,
17,-,Lauren Daigle,Rebel Heart,-,17,1,,,,
18,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,18,1,,,,
19,up,Hillsong Young & Free,Alive (Studio),22,10,210,,,,
20,up,Plumb,Don't Deserve You,24,13,204,,,,
21,up,Northwind Collective & Susanna Korhonen,Ikuisesti,26,14,200,,,,
22,up,Kirk Franklin,I Smile,27,14,199,,,,
23,down,Plumb,In My Arms,18,11,174,,,,
24,up,MVB,Herramme,28,18,199,,,,
25,up,Michael W. Smith,Awesome God (Live),29,8,189,,,,
26,up,Hillsong Worship,I Surrender (Live),30,4,195,,,,
27,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),31,11,191,,,,
28,up,HB,The Battle of God,32,21,171,,,,
29,up,Selah,You Raise Me Up,34,24,187,,,,
30,-,Sixpence None the Richer,Kiss Me,-,4,171,,,,
31,up,Amanda Cook,Only One Worthy,33,31,2,,,,
32,-,Oliver Schott,Christms (feat. The Golden Gospel Choir),-,32,1,,,,
33,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),36,25,183,,,,
34,up,WorshipMob,Our Father Has Won,39,34,2,,,,
35,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,10,9,3,,,,
36,-,Ashes Remain,Without You,-,36,3,,,,
37,up,HB,Time of Silence,40,28,157,,,,
38,-,Holy Drill,His Name Is Yahweh,-,38,1,,,,
39,up,Gungor,Beautiful Things,44,10,136,,,,
40,up,Hillsong UNITED,Awesome God,46,10,209,,,,
41,up,Hillsong Young & Free,Real Love (Live),47,31,122,,,,
42,up,Hillsong Young & Free,The Stand,48,32,153,,,,
43,up,Hillsong UNITED,Mighty to Save,49,34,133,,,,
44,-,Anne Wilson,Living Water,-,44,1,,,,
45,up,Kaartin soittokunta & kuoro,Maamme,58,5,15,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,50,20,125,,,,
47,-,Eddie James,Better Than Life (feat. Jesse Cline & Jaila Grubbs),-,47,1,,,,
48,up,Jenn Johnson,Gravity,51,36,109,,,,
49,up,HB,Away from Home,53,37,68,,,,
50,up,HB,Find Out!,54,38,65,,,,
51,down,Tauren Wells,"Merry Christmas, Happy Holidays",23,23,2,,,,
52,-,Jason Upton,How to Know If We Are Born of the Spirit,-,17,1,,,,
53,down,Petrus Ahonen,Psalmi 103,25,25,2,,,,
54,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,54,1,,,,
55,up,HB,Lost,59,39,61,,,,
56,up,HB,Lust,60,40,56,,,,
57,up,HB,Hallelujah,65,41,50,,,,
58,up,HB,Love Me,69,42,46,,,,
59,-,HB,.,-,43,42,,,,
60,down,Capital Kings & Sam Rivera,Antidote (Synth Remix),17,17,2,,,,
61,down,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,56,56,2,,,,
62,-,for KING & COUNTRY,God Only Knows,-,55,3,,,,
63,-,for KING & COUNTRY,What Are We Waiting For?,-,46,2,,,,
64,-,Hillsong UNITED,Hosanna,-,27,64,,,,
65,-,Nathaniel Bassey,Yahweh Sabaoth,-,34,1,,,,
66,down,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,41,41,3,,,,
67,down,Elevation Worship,Forever I Run (Live),61,61,2,,,,
68,-,Casting Crowns,Voice of Truth,-,20,39,,,,
69,down,Chris Tomlin,I Will Follow,13,13,36,,,,
70,-,Nikos Politis,You are the Almighty God (English),-,33,1,,,,
71,down,DMD,Herra Sebaot,7,7,2,,,,
72,down,DMD,Erämaa,9,9,2,,,,
73,down,Jonathan Paaso,Kaipaan kotiin,11,11,2,,,,
74,down,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],12,12,2,,,,
75,down,Mattias & Therese Martinson,Du Som Stillar Stormen (Bonusspår),14,14,2,,,,
76,down,Acta Lovsangsskole,Nok for meg,35,35,2,,,,
77,-,Brian Johnson,Only Jesus,-,46,72,,,,
