Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,240,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,225,,,,
3,down,Ilta Music,Lähellä Sinua,2,2,240,,,,
4,up,Lauren Daigle,You Say,5,2,236,47,2019-10-06,47,2019-10-06
5,-,Fred Hammond & Radical for Christ,Give Me a Clean Heart,-,5,1,,,,
6,down,Plumb,Cut,3,3,238,,,,
7,down,Kontrol,Vapautta,6,4,240,,,,
8,down,kls.,Alpha Omega (feat. Mikaveli),7,6,240,,,,
9,up,Sixpence None the Richer,Kiss Me,30,1,235,,,,
10,-,Sing Hosanna,Jesus Loves Me This I Know,-,10,1,,,,
11,down,Northwind Collective & Suvi-Tuulia,Virrat,9,7,240,,,,
12,up,El Shaddai,Yahweh Se Manifestă,70,12,4,,,,
13,up,Hillsong UNITED,Awesome God,20,10,237,,,,
14,down,Casting Crowns,Who Am I,11,8,238,,,,
15,-,Lauren Daigle,Rescue,-,15,24,74,2019-10-13,74,2019-10-13
16,down,Hillsong UNITED,Hosanna,12,9,236,,,,
17,-,Kirk Franklin,Love Theory,-,14,11,,,,
18,-,Evan Craft & Ke’Erron,Chances,-,18,1,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,10,233,,,,
20,down,Pillar,Frontline,17,11,239,,,,
21,down,Hillsong Young & Free,Alive (Studio),19,10,238,,,,
22,up,Plumb,Don't Deserve You,22,13,232,,,,
23,up,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),62,20,5,,,,
24,down,Northwind Collective & Susanna Korhonen,Ikuisesti,23,14,228,,,,
25,up,Hillsong Worship,I Surrender (Live),25,4,223,,,,
26,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,26,1,,,,
27,up,Kirk Franklin,I Smile,27,14,227,,,,
28,-,The Imperials,Living Without Your Love,-,28,1,,,,
29,down,Michael W. Smith,Awesome God (Live),28,8,217,,,,
30,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,13,24,,,,
31,down,MVB,Herramme,29,18,227,,,,
32,up,HB,The Battle of God,32,21,198,,,,
33,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),34,11,219,,,,
34,up,Plumb,In My Arms,35,11,202,,,,
35,up,Selah,You Raise Me Up,36,24,215,,,,
36,-,Megan Woods,The Truth,-,36,1,,,,
37,-,TobyMac,Cornerstone (feat. Zach Williams),-,4,3,,,,
38,down,HB,Time of Silence,37,28,184,,,,
39,down,Hilary Weeks,Love Your Life,31,31,2,,,,
40,up,Avalova,Ystävä,74,10,4,,,,
41,-,Leanna Crawford,Still Waters (Psalm 23),-,41,1,,,,
42,-,Otis Kemp,Daily Bread,-,42,1,,,,
43,-,Lauren Daigle,Come Alive (Dry Bones),-,37,2,,,,
44,-,Pastor C.L. Willis & V.O.T.,Shout (feat. Olevia Williams),-,44,1,,,,
45,up,Gungor,Beautiful Things,47,10,164,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,48,20,153,,,,
47,up,Hillsong Young & Free,Real Love (Live),49,31,150,,,,
48,up,Hillsong Young & Free,The Stand,50,32,181,,,,
49,up,HB,Away from Home,51,37,95,,,,
50,up,HB,Find Out!,52,38,92,,,,
51,up,HB,Lost,53,39,88,,,,
52,up,HB,Lust,54,40,83,,,,
53,up,HB,Hallelujah,56,41,77,,,,
54,down,Jasmine Murray,No Other Love,18,18,2,,,,
55,up,NBCFC Worship,Yahweh Will Manifest Himself,75,49,4,,,,
56,-,SEU Worship & Chelsea Plank,Slower I Go (Live),-,56,1,,,,
57,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,22,1,,,,
58,up,Petrus Ahonen,Janoan Sua,66,16,6,,,,
59,down,HB,Love Me,57,42,73,,,,
60,up,HB,.,60,43,68,,,,
61,up,The Afters,Moments Like This,68,9,19,,,,
62,up,Hillsong Worship,O Praise the Name (Anástasis),69,39,4,,,,
63,down,Mandisa,Good Morning (feat. TobyMac),38,18,131,,,,
64,down,Hillsong UNITED,Mighty to Save,63,34,160,,,,
65,down,TobyMac,Feel It (feat. Mr. Talkbox),8,8,6,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),64,23,14,,,,
67,up,Bethel Music & Jenn Johnson,Our Father,67,46,3,,,,
68,down,Jasmine Murray,Fearless,44,44,2,,,,
69,-,Jenn Johnson,Gravity,-,36,128,,,,
70,-,Hillsong UNITED,Hosanna,-,27,82,,,,
