Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,68,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,68,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,68,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,68,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,61,,,,
7,up,Lauren Daigle,You Say,16,2,68,47,2019-10-06,47,2019-10-06
8,down,Plumb,Cut,7,3,66,,,,
9,down,Kontrol,Vapautta,8,4,68,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),9,6,68,,,,
11,-,Frank Ådahl,My Feet Are On the Rock,-,11,1,,,,
12,down,BROS & SIS,Valtameret,10,7,68,,,,
13,down,Hillsong Young & Free,Alive (Studio),11,10,68,,,,
14,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,68,,,,
15,down,Suhe Live,Korkeimman Suojassa,13,12,68,,,,
16,down,Jaci Velasquez,Tango,14,8,59,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,68,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,19,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,51,,,,
20,up,Superchick,Courage,20,14,68,,,,
21,up,Casting Crowns,Who Am I,21,8,68,,,,
22,up,Suhe Live,Lunastajani Elää,22,10,68,,,,
23,-,Fernando Ortega,Give Me Jesus,-,23,1,,,,
24,down,Suhe Live,Olet Jumala,23,16,68,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,25,20,68,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,51,,,,
27,-,Hillsong Young & Free,Glimpse (Live),-,27,1,,,,
28,down,Hillsong UNITED,Hosanna,27,9,68,,,,
29,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,18,85,2020-03-22,78,2020-03-29
30,down,Suhe Live,On Kaikki Maksettu,28,25,68,,,,
31,-,Cherie Call,She,-,31,1,,,,
32,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],29,11,68,,,,
33,-,Cherie Call,One Good Woman,-,33,1,,,,
34,-,Cherie Call,The Ocean in Me,-,34,1,,,,
35,down,Superchick,Stand In the Rain,30,21,68,,,,
36,-,Team Med Uppdrag & Lennart Hall,Jag vill älska Dig av hela mitt hjärta,-,36,1,,,,
37,down,Pillar,Frontline,35,11,68,,,,
38,down,Hillsong Worship,Mighty to Save (Live),37,24,68,,,,
39,up,Misty Edwards,Soul Cry (Live),39,19,68,,,,
40,-,Frank Ådahl,En Liten Stund Med Jesus,-,40,1,,,,
41,up,Hillsong Worship,What a Beautiful Name,41,10,67,,,,
42,up,Misty Edwards,Come As Close As You Want (Live),43,26,66,,,,
43,up,MercyMe,I Can Only Imagine,44,10,65,,,,
44,up,Misty Edwards,Fling Wide (Live),46,29,65,,,,
45,-,Brandon Lake,Almond Eyes,-,45,1,,,,
46,up,Misty Edwards,Resting Place (Live),47,32,65,,,,
47,-,Jason Upton,Between the Graveyard and the Garden,-,47,1,,,,
48,up,Plumb,Don't Deserve You,49,13,61,,,,
49,up,Hillsong UNITED,Awesome God,50,10,65,,,,
50,up,Suhe Live,Hän On Toivoni,51,37,63,,,,
51,-,The Winans,Tomorrow,-,51,1,,,,
52,up,Superchick,Beauty from Pain,52,35,65,,,,
53,-,Moise Matuta,Vertige,-,53,1,,,,
54,-,Fiston Mbuyi,Winner,-,50,1,,,,
55,-,Charity Gayle,My God Fights for Me (feat. Micah Tyler & Kaden Slay),-,55,1,,,,
56,-,Canton Jones,Won't He Do It (feat. Free Life),-,56,1,,,,
57,-,Shara McKee,That's What Jesus Does,-,57,1,,,,
58,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,58,1,,,,
59,up,Anderson Freire,Raridade,62,59,2,,,,
60,up,Fernandinho,Caia Fogo (Ao Vivo),63,60,2,,,,
61,-,Lost Dogs,Moses In the Desert,-,61,1,,,,
62,-,Chris Tomlin,Our God,-,40,16,,,,
63,-,Pekka Simojoki,Valtakunnassa kaikki hyvin,-,63,1,,,,
64,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,32,65,,,,
65,down,Suhe Live,Kristus On Ylösnoussut,54,42,62,,,,
66,up,The Belonging Co & Danny Gokey,Every Victory (Live),66,66,2,,,,
67,up,Kim Walker-Smith & Worship Together,More Than Enough (Cafe Session),69,67,2,,,,
68,up,Todd Dulaney,Revelation 4 (Live),71,68,2,,,,
69,up,Kim Walker-Smith & Worship Together,Stones (Cafe Session),72,69,2,,,,
70,up,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],73,70,2,,,,
71,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),74,71,2,,,,
72,-,Bengie,El Sigue Siendo Dios,-,64,1,,,,
73,down,Lauren Daigle,Rescue,57,15,11,74,2019-10-13,74,2019-10-13
74,-,Jenn Bostic,Jealous of the Angels / Amazing Grace,-,65,1,,,,
75,-,TobyMac,Edge Of My Seat,-,69,1,,,,
76,-,CMM Music,Canta Al Señor (feat. Andrés Correa Echeverri),-,70,1,,,,
77,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,59,,,,
78,-,Chris Tomlin,I Will Follow,-,13,12,,,,
79,down,Kari Jobe,Revelation Song,55,12,62,,,,
80,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],56,14,16,,,,
81,down,Triumphant Quartet,Triumphant Medley:  When the Trumpet Sounds / Chain Breaker / Somebody Died for Me / Amazing God / Saved by Grace,75,75,2,,,,
82,down,Triumphant Quartet,Goodness of God,76,76,2,,,,
83,down,Triumphant Quartet,Way Maker,77,77,2,,,,
84,down,Triumphant Quartet,How Saved I Am,78,78,2,,,,
85,down,Triumphant Quartet,Best Thing,79,79,2,,,,
86,down,williams Booka,You love me daddy,80,80,2,,,,
87,down,Patrick Dopson,Make It Alright (feat. John P. Kee),81,45,2,,,,
88,down,Brandon Lake,Living Sacrifice (Live),82,82,2,,,,
89,down,We Are Messengers & Nashville Life Music,Image of God (feat. Vince Gill),83,83,2,,,,
90,down,All Nations Music,Glory Rise (feat. Cristabel Clack & Candy West),84,84,2,,,,
91,down,Bethlehem Worship,Hush,85,85,2,,,,
92,down,Bethlehem Worship,It Ain't Over,86,86,2,,,,
93,down,Jeremy Camp & Adrienne Camp,Whatever May Come,87,87,2,,,,
94,down,Jeremy Camp & Adrienne Camp,Father I Thank You,88,45,2,,,,
95,down,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),89,89,2,,,,
96,down,Matthew West,Truth Be Told,90,35,2,,,,
97,down,Tasha Cobbs Leonard,Here,91,91,2,,,,
98,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),92,77,3,,,,
99,down,Tasha Cobbs Leonard,The Name of Our God,93,93,2,,,,
100,down,MVB,Herramme,64,18,61,,,,
