Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,136,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,136,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,136,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,134,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,129,,,,
7,up,Lauren Daigle,You Say,7,2,136,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,134,,,,
9,up,Kontrol,Vapautta,9,4,136,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,136,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,66,,,,
12,up,BROS & SIS,Valtameret,12,7,134,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,136,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,134,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,136,,,,
16,up,Jaci Velasquez,Tango,16,8,125,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,134,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,85,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,117,,,,
20,up,Superchick,Courage,22,14,134,,,,
21,up,Casting Crowns,Who Am I,23,8,136,,,,
22,up,Suhe Live,Lunastajani Elää,25,10,134,,,,
23,up,Suhe Live,Olet Jumala,26,16,134,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,134,,,,
25,up,Rich Mullins,"The Joy of Jesus (feat. Matt Maher, Mac Powell & Ellie Holcomb)",58,25,2,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,117,,,,
27,up,Suhe Live,On Kaikki Maksettu,30,25,134,,,,
28,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,28,1,,,,
29,up,Pillar,Frontline,32,11,135,,,,
30,up,Hillsong UNITED,Hosanna,34,9,136,,,,
31,-,Tim Hughes,God of Justice,-,31,1,,,,
32,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],36,11,135,,,,
33,up,Superchick,Stand In the Rain,37,21,134,,,,
34,up,Hillsong Worship,Mighty to Save (Live),38,24,134,,,,
35,-,Andreana Tait,Justice,-,35,1,,,,
36,up,Hillsong Worship,What a Beautiful Name,40,10,133,,,,
37,-,Marty Goetz,"Oh Lord, Our Lord",-,37,1,,,,
38,up,Misty Edwards,Soul Cry (Live),42,19,134,,,,
39,-,Marty Goetz,He Is My Defense,-,39,1,,,,
40,up,Misty Edwards,Take My Heart (Live),43,19,43,,,,
41,-,Ranuan Kristillisen Kansanopiston lauluryhmä,Siionin laulu 185: Aamun kuulaus kaikkialla (feat. Arto Heikkilä & Kalle Ristolainen),-,41,1,,,,
42,up,Misty Edwards,Come As Close As You Want (Live),44,26,132,,,,
43,up,Hillsong UNITED,Awesome God,45,10,133,,,,
44,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,44,1,,,,
45,up,Suhe Live,Hän On Toivoni,46,37,129,,,,
46,up,Misty Edwards,Fling Wide (Live),47,29,131,,,,
47,up,Misty Edwards,Resting Place (Live),50,32,131,,,,
48,-,Athoms & Nadege,Pona Bolamu,-,48,1,,,,
49,up,Plumb,Don't Deserve You,53,13,129,,,,
50,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,6,,,,
51,up,Suhe Live,Kristus On Ylösnoussut,55,42,126,,,,
52,up,Northwind Collective & Susanna Korhonen,Ikuisesti,56,14,125,,,,
53,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,53,1,,,,
54,up,Superchick,Beauty from Pain,57,35,131,,,,
55,-,Bethel Music,Come to Me,-,55,1,,,,
56,-,Paul Oakley,Beautiful,-,56,1,,,,
57,-,Amazing Grace,Amazing Grace - Piano,-,12,4,,,,
58,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],59,32,130,,,,
59,up,Kari Jobe,Revelation Song,62,12,126,,,,
60,up,Kirk Franklin,I Smile,63,14,125,,,,
61,-,Rich Mullins,Ready for the Storm,-,61,1,,,,
62,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],64,14,80,,,,
63,-,Bethel Music,Reckless Love,-,45,3,,,,
64,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),65,48,121,,,,
65,up,MVB,Herramme,66,18,127,,,,
66,up,Chris Tomlin,How Great Is Our God,69,32,63,,,,
67,-,Bethel Music,In Over My Head,-,67,1,,,,
68,down,Carola,Håll I Mitt Hjärta,67,25,119,,,,
69,down,Hillsong Worship,I Surrender (Live),68,4,124,,,,
70,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,122,,,,
71,up,HB,The Battle of God,72,21,103,,,,
72,up,Selah,You Raise Me Up,73,24,121,,,,
73,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),74,25,117,,,,
74,up,Laura Story,Blessings,75,34,111,,,,
75,up,Mandisa,Good Morning (feat. TobyMac),76,18,104,,,,
76,up,Plumb,In My Arms,77,11,111,,,,
77,up,HB,Time of Silence,78,28,95,,,,
78,up,Newsboys,God's Not Dead (Like a Lion),79,18,94,,,,
79,down,Michael W. Smith,Awesome God (Live),19,8,120,,,,
80,up,Sixpence None the Richer,There She Goes,83,31,78,,,,
81,up,Amy Grant,El-Shaddai (From Age to Age),85,58,5,,,,
82,up,Hillsong Young & Free,The Stand,84,32,95,,,,
83,down,Michael W. Smith,"More Love, More Power (Live)",48,48,4,,,,
84,down,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,71,15,4,,,,
85,up,Gungor,Beautiful Things,87,10,86,,,,
86,up,Hillsong UNITED,Mighty to Save,88,34,84,,,,
87,up,Hillsong UNITED,Lead Me to the Cross,91,20,76,,,,
88,down,Here I Am,Victorious,17,17,2,,,,
89,-,Jason Upton,Psalm 23,-,38,72,,,,
90,-,Jenn Johnson,Gravity,-,36,66,,,,
91,-,Hillsong Young & Free,Real Love (Live),-,31,61,,,,
92,-,HB,Away from Home,-,37,27,,,,
93,-,HB,Find Out!,-,38,25,,,,
94,down,Joel Hallikainen,Hiljainen huokaus,51,51,2,,,,
