Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,30,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,30,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,30,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,30,,,,
5,up,Nichole Nordeman,Slow Down,16,5,2,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,30,,,,
7,up,Lauren Daigle,You Say,7,2,30,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,1,25,,,,
9,down,Plumb,Cut,6,3,28,,,,
10,-,Jaakko Löytty ja Selloduo Varonen,"Käy, Herra meitä siunaamaan",-,10,1,,,,
11,down,Kontrol,Vapautta,8,4,30,,,,
12,down,kls.,Alpha Omega (feat. Mikaveli),9,6,30,,,,
13,down,Hillsong Young & Free,Alive (Studio),10,10,30,,,,
14,down,BROS & SIS,Valtameret,11,7,30,,,,
15,-,Kimberly & Alberto Rivera,Your Lovingkindness,-,15,1,,,,
16,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,30,,,,
17,down,Suhe Live,Korkeimman Suojassa,13,12,30,,,,
18,down,Jaci Velasquez,Tango,15,8,21,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,30,,,,
20,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],18,10,13,,,,
21,down,Superchick,Courage,20,14,30,,,,
22,down,Casting Crowns,Who Am I,21,8,30,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,10,5,85,2020-03-22,78,2020-03-29
24,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,13,,,,
25,up,Suhe Live,Olet Jumala,26,16,30,,,,
26,up,Suhe Live,Hänen Nimensä On Pyhä,27,20,30,,,,
27,up,Suhe Live,Lunastajani Elää,28,10,30,,,,
28,up,Hillsong UNITED,Hosanna,29,9,30,,,,
29,up,Keith & Kristyn Getty & Stuart Townend,Forever Jesus,70,29,2,,,,
30,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],32,11,30,,,,
31,up,Suhe Live,On Kaikki Maksettu,33,25,30,,,,
32,up,Superchick,Stand In the Rain,35,21,30,,,,
33,up,Pillar,Frontline,37,11,30,,,,
34,up,Hillsong Worship,Mighty to Save (Live),39,24,30,,,,
35,up,Misty Edwards,Soul Cry (Live),41,19,30,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),72,27,11,,,,
37,down,Sixpence None the Richer,There She Goes,31,31,9,,,,
38,-,Elevation Worship,Do It Again (Live),-,38,1,,,,
39,up,Hillsong Worship,What a Beautiful Name,42,10,30,,,,
40,up,Misty Edwards,Come As Close As You Want (Live),44,26,29,,,,
41,-,Sarah Liberman,Great Is the Lord (Hallelujah),-,41,1,,,,
42,up,MercyMe,I Can Only Imagine,45,10,28,,,,
43,up,Misty Edwards,Fling Wide (Live),46,29,28,,,,
44,-,Rami Välimäki,Rakkaus on lahja Jumalan,-,44,1,,,,
45,up,Misty Edwards,Resting Place (Live),47,32,28,,,,
46,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,46,1,,,,
47,up,Plumb,Don't Deserve You,48,13,24,,,,
48,up,Hillsong UNITED,Awesome God,51,10,28,,,,
49,down,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),34,10,4,,,,
50,up,Superchick,Beauty from Pain,55,35,28,,,,
51,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,29,,,,
52,up,Suhe Live,Hän On Toivoni,59,37,28,,,,
53,up,Suhe Live,Kristus On Ylösnoussut,60,42,28,,,,
54,up,MVB,Herramme,61,18,28,,,,
55,up,Kari Jobe,Revelation Song,64,12,28,,,,
56,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,34,1,,,,
57,up,Kirk Franklin,I Smile,65,14,28,,,,
58,up,Northwind Collective & Susanna Korhonen,Ikuisesti,66,14,28,,,,
59,up,Carola,Håll I Mitt Hjärta,67,25,26,,,,
60,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),68,48,26,,,,
61,up,Hillsong Worship,I Surrender (Live),73,4,27,,,,
62,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),75,11,26,,,,
63,up,Selah,You Raise Me Up,80,24,26,,,,
64,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),82,25,26,,,,
65,up,Michael W. Smith,Awesome God (Live),83,8,26,,,,
66,up,Plumb,In My Arms,84,11,26,,,,
67,-,Matt Boswell & Matt Papa,Let The Nations Be Glad,-,67,1,,,,
68,up,Laura Story,Blessings,85,34,25,,,,
69,up,Mandisa,Good Morning (feat. TobyMac),86,18,24,,,,
70,up,HB,The Battle of God,87,21,23,,,,
71,up,Hillsong Young & Free,The Stand,89,32,23,,,,
72,up,Salla Remes,Ensilumi,90,62,23,,,,
73,-,kls.,Aika - Acoustic Studio Live,-,41,1,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),91,18,24,,,,
75,up,HB,Time of Silence,92,28,22,,,,
76,up,Gungor,Beautiful Things,97,10,22,,,,
77,up,Hillsong UNITED,Mighty to Save,98,34,21,,,,
78,up,Hillsong UNITED,Lead Me to the Cross,99,20,20,,,,
79,up,Jason Upton,Psalm 23,100,38,20,,,,
80,-,Jenn Johnson,Gravity,-,36,19,,,,
81,-,Hillsong Young & Free,Real Love (Live),-,31,18,,,,
82,-,Brian Johnson,Only Jesus,-,46,16,,,,
83,-,TobyMac,Speak Life,-,29,11,,,,
84,-,Newsboys,He Reigns,-,17,12,,,,
85,-,Michael W. Smith,Awesome God,-,72,12,,,,
86,-,Casting Crowns,Praise You In This Storm,-,56,12,,,,
87,-,Hillsong UNITED,Hosanna,-,27,11,,,,
88,-,Casting Crowns,Voice of Truth,-,20,8,,,,
89,-,Hillsong London,Only One for Me,-,76,8,,,,
90,-,HB,Away from Home,-,37,7,,,,
91,-,HB,Find Out!,-,38,6,,,,
92,-,HB,Lost,-,39,5,,,,
93,-,HB,Lust,-,40,4,,,,
94,-,HB,Hallelujah,-,41,3,,,,
95,-,Lauren Daigle,Rescue,-,15,3,74,2019-10-13,74,2019-10-13
96,down,Verkosto Kollektiivi & Piia Jaakkola,Korkeimman suoja,56,56,3,,,,
97,down,River Valley Worship,Hope Has a Name,43,43,2,,,,
98,-,HB,Love Me,-,42,3,,,,
99,-,HB,.,-,43,3,,,,
100,-,Jenn Johnson,Mention of Your Name,-,57,2,,,,
