Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Candi Staton,Young Hearts Run Free,9,1,0,,,,
3,down,Ilta Music,Oi Taivainen Isä,2,1,0,,,,
4,down,Ilta Music,Lähellä Sinua,3,2,0,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,0,,,,
6,down,Lauren Daigle,You Say,4,2,0,47,2019-10-06,47,2019-10-06
7,down,Plumb,Cut,6,3,0,,,,
8,down,Kontrol,Vapautta,7,4,0,,,,
9,down,kls.,Alpha Omega (feat. Mikaveli),8,6,0,,,,
10,-,The Afters,I Will Fear No More,-,10,0,,,,
11,down,BROS & SIS,Valtameret,10,7,0,,,,
12,down,Hillsong Young & Free,Alive (Studio),11,10,0,,,,
13,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,0,,,,
14,up,ZOE Worship,Perfection,25,14,0,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,10,0,,,,
16,down,Superchick,Courage,15,14,0,,,,
17,down,Casting Crowns,Who Am I,16,8,0,,,,
18,down,Suhe Live,Korkeimman Suojassa,17,12,0,,,,
19,down,Suhe Live,Olet Jumala,18,16,0,,,,
20,down,Suhe Live,Lunastajani Elää,19,10,0,,,,
21,up,Hillsong UNITED,Hosanna,21,9,0,,,,
22,up,Superchick,Stand In the Rain,23,21,0,,,,
23,up,Pillar,Frontline,26,11,0,,,,
24,up,Hillsong Worship,Mighty to Save (Live),27,24,0,,,,
25,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],28,11,0,,,,
26,-,Lauren Daigle,Love Like This,-,26,0,,,,
27,up,Misty Edwards,Soul Cry (Live),29,19,0,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,30,20,0,,,,
29,up,Misty Edwards,Come As Close As You Want (Live),31,26,0,,,,
30,up,Kirk Franklin,Looking for You,77,21,0,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,10,0,,,,
32,up,Misty Edwards,Fling Wide (Live),33,29,0,,,,
33,up,Misty Edwards,Resting Place (Live),34,32,0,,,,
34,-,Micah Tyler,Different,-,34,0,,,,
35,up,MercyMe,I Can Only Imagine,35,10,0,,,,
36,up,Hillsong UNITED,Awesome God,36,10,0,,,,
37,up,Suhe Live,On Kaikki Maksettu,38,25,0,,,,
38,down,Kirk Franklin,I Smile,14,14,0,,,,
39,-,Hiljaisuuden Lauluja & Field Musicians,"Laulu jakamisesta (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,39,0,,,,
40,down,Superchick,Beauty from Pain,39,35,0,,,,
41,-,Nina Astrom,No-One but Jesus,-,41,0,,,,
42,down,Suhe Live,Hän On Toivoni,40,37,0,,,,
43,down,Plumb,Don't Deserve You,41,13,0,,,,
44,-,Hiljaisuuden Lauluja & Field Musicians,"Siunatkoon ja varjelkoon (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,44,0,,,,
45,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],42,32,0,,,,
46,down,Suhe Live,Kristus On Ylösnoussut,43,42,0,,,,
47,down,MVB,Herramme,44,18,0,,,,
48,down,Kari Jobe,Revelation Song,45,12,0,,,,
49,down,Northwind Collective & Susanna Korhonen,Ikuisesti,46,14,0,,,,
50,down,Carola,Håll I Mitt Hjärta,47,25,0,,,,
51,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),48,48,0,,,,
52,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),49,13,0,,,,
53,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),50,11,0,,,,
54,down,Selah,You Raise Me Up,51,24,0,,,,
55,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),52,25,0,,,,
56,down,Michael W. Smith,Awesome God (Live),53,8,0,,,,
57,down,Plumb,In My Arms,54,11,0,,,,
58,down,Laura Story,Blessings,57,34,0,,,,
59,down,Mandisa,Good Morning (feat. TobyMac),58,18,0,,,,
60,down,Hillsong Worship,I Surrender (Live),59,4,0,,,,
61,down,HB,The Battle of God,60,21,0,,,,
62,down,Hillsong Young & Free,The Stand,61,32,0,,,,
63,down,Salla Remes,Ensilumi,62,62,0,,,,
64,-,Shonlock,I Like to Win,-,35,0,,,,
65,down,HB,Time of Silence,63,28,0,,,,
66,down,Gungor,Beautiful Things,64,10,0,,,,
67,down,Hillsong UNITED,Mighty to Save,65,34,0,,,,
68,down,Hillsong UNITED,Lead Me to the Cross,66,20,0,,,,
69,down,Jason Upton,Psalm 23,67,38,0,,,,
70,down,Jenn Johnson,Gravity,68,36,0,,,,
71,down,Hillsong Young & Free,Real Love (Live),69,31,0,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),70,18,0,,,,
73,down,Brian Johnson,Only Jesus,71,46,0,,,,
74,down,Michael W. Smith,Awesome God,72,72,0,,,,
75,down,Zoe Grace,Jesus #Shotstothedevil (feat. Jay Simz),24,24,0,,,,
76,down,Casting Crowns,Praise You In This Storm,73,56,0,,,,
77,down,Hillsong UNITED,Hosanna,74,27,0,,,,
78,down,Casting Crowns,Voice of Truth,75,20,0,,,,
79,down,Hillsong London,Only One for Me,76,76,0,,,,
80,down,Sixpence None the Richer,There She Goes,78,31,0,,,,
81,down,TobyMac,Speak Life,79,29,0,,,,
82,down,Newsboys,He Reigns,80,17,0,,,,
83,-,Tauren Wells,Known,-,72,0,,,,
84,down,HB,Away from Home,81,37,0,,,,
85,down,HB,Find Out!,82,38,0,,,,
86,down,HB,Lost,83,39,0,,,,
87,down,HB,Lust,84,40,0,,,,
88,down,HB,Hallelujah,85,41,0,,,,
89,down,HB,Love Me,86,42,0,,,,
90,down,HB,.,87,43,0,,,,
91,down,Jenn Johnson,Mention of Your Name,88,57,0,,,,
92,down,Kutless,What Faith Can Do,89,89,0,,,,
93,down,Hillsong Young & Free,Alive (Live),90,23,0,,,,
94,-,Judith Babirye,Hosanna to the Lamb,-,22,0,,,,
95,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,42,0,,,,
96,-,Greg X. Volz,Word of the Lord,-,61,0,,,,
97,-,Greg X. Volz,The Grave Is Empty,-,63,0,,,,
98,down,Mahalia Jackson,He's Got the Whole World In His Hands (Live),56,56,0,,,,
99,down,Michael W. Smith,Healing Rain / Let It Rain,92,92,0,,,,
100,down,Angelit,Gárkit (Escape),93,93,0,,,,
