Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,11,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,11,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,11,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,11,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,11,,,,
6,up,Kontrol,Vapautta,9,4,11,,,,
7,-,Felix Andino,What a Beautiful Name (Salsa Version) [feat. Clave's Legacy],-,7,1,,,,
8,up,Jaci Velasquez,Tango,17,8,2,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),12,6,11,,,,
10,up,Lauren Daigle,You Say,14,2,11,47,2019-10-06,47,2019-10-06
11,-,Grupo Salsa Sion,Adorarte,-,11,1,,,,
12,down,Plumb,Cut,8,3,11,,,,
13,up,BROS & SIS,Valtameret,20,7,11,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,22,7,11,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,10,11,,,,
16,up,Superchick,Courage,29,14,11,,,,
17,up,Casting Crowns,Who Am I,30,8,11,,,,
18,up,Suhe Live,Korkeimman Suojassa,33,12,11,,,,
19,-,Petrus Lovsång,Underbart Skapad,-,19,1,,,,
20,-,Tinkez,Kpapkoshito (with Kofi J),-,20,1,,,,
21,-,Curtis Jordan,Blessin' Flowin' (feat. Blessed Messenger),-,21,1,,,,
22,up,Suhe Live,Olet Jumala,34,16,11,,,,
23,-,La Banda Desafinada,Estoy Aquí/ Salsa (feat. Ezequiel Colón),-,23,1,,,,
24,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,24,1,,,,
25,up,Suhe Live,Lunastajani Elää,35,10,11,,,,
26,-,Tinkez,Freedom Dance (2 Samuel 6:14),-,26,1,,,,
27,-,Nicovia,Faith 2 Fight,-,27,1,,,,
28,-,Johnny Cash,He's Alive,-,28,1,,,,
29,up,Hillsong UNITED,Hosanna,36,9,11,,,,
30,-,Tinkez,John 4:14 (Finding My Feet),-,30,1,,,,
31,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],27,11,11,,,,
32,up,Superchick,Stand In the Rain,37,21,11,,,,
33,-,Retain,Hope,-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,11,,,,
35,up,Pillar,Frontline,38,11,11,,,,
36,-,MR.NOBLE,Word Is Working Remix (feat. Kelly Lyon & Frank Edwards),-,36,1,,,,
37,up,Hillsong Worship,Mighty to Save (Live),41,24,11,,,,
38,up,Misty Edwards,Soul Cry (Live),43,19,11,,,,
39,up,Suhe Live,Hänen Nimensä On Pyhä,44,20,11,,,,
40,up,Hillsong Worship,What a Beautiful Name,46,10,11,,,,
41,up,Misty Edwards,Come As Close As You Want (Live),48,26,11,,,,
42,-,SAMUEL WESTERGREN,Ära (feat. Julia Martinsson),-,10,1,,,,
43,up,MercyMe,I Can Only Imagine,50,10,11,,,,
44,up,Misty Edwards,Fling Wide (Live),52,29,11,,,,
45,up,Misty Edwards,Resting Place (Live),54,32,11,,,,
46,-,The Psalms Project,Psalm 121: He Watches over You (feat. Luke Lynass),-,46,1,,,,
47,up,Hillsong UNITED,Awesome God,56,10,11,,,,
48,-,The Psalms Project,Psalm 20: We Will Trust (feat. Aubrey Dale),-,48,1,,,,
49,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,1,,,,
50,-,Bethel Music,Worthy Is the Lamb,-,50,1,,,,
51,up,Suhe Live,On Kaikki Maksettu,57,25,11,,,,
52,-,Amazing Grace,Amazing Grace - Piano,-,12,1,,,,
53,up,Superchick,Beauty from Pain,58,35,11,,,,
54,-,Bob Fitts & Integrity's Hosanna! Music,I Will Bow to You,-,54,1,,,,
55,up,Leeland,Way Maker (Live),91,31,3,,,,
