Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,40,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,40,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,40,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,40,,,,
6,up,Lauren Daigle,You Say,6,2,40,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,35,,,,
8,up,Plumb,Cut,8,3,38,,,,
9,up,Kontrol,Vapautta,9,4,40,,,,
10,-,Deitrick Haddon,I Can't Breathe,-,10,1,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,40,,,,
12,down,BROS & SIS,Valtameret,11,7,40,,,,
13,down,Hillsong Young & Free,Alive (Studio),12,10,40,,,,
14,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,40,,,,
15,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,80,15,2,,,,
16,down,Suhe Live,Korkeimman Suojassa,14,12,40,,,,
17,down,Jaci Velasquez,Tango,15,8,31,,,,
18,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,83,18,2,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,40,,,,
20,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],18,10,23,,,,
21,down,Superchick,Courage,19,14,40,,,,
22,down,Casting Crowns,Who Am I,20,8,40,,,,
23,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],21,13,23,,,,
24,down,Suhe Live,Lunastajani Elää,22,10,40,,,,
25,down,Suhe Live,Olet Jumala,23,16,40,,,,
26,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,40,,,,
27,up,DC Talk,Luv Is a Verb,59,27,2,,,,
28,down,Hillsong UNITED,Hosanna,27,9,40,,,,
29,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],28,11,40,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,17,2,,,,
31,up,Suhe Live,On Kaikki Maksettu,31,25,40,,,,
32,up,Superchick,Stand In the Rain,32,21,40,,,,
33,up,Pillar,Frontline,34,11,40,,,,
34,-,Pekka Simojoki,Tyttö onnellinen,-,34,1,,,,
35,up,Hillsong Worship,Mighty to Save (Live),35,24,40,,,,
36,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,36,1,,,,
37,down,Misty Edwards,Soul Cry (Live),36,19,40,,,,
38,down,Hillsong Worship,What a Beautiful Name,37,10,40,,,,
39,down,Misty Edwards,Come As Close As You Want (Live),38,26,39,,,,
40,up,Will Reagan & United Pursuit,Not in a Hurry,86,25,4,,,,
41,down,MercyMe,I Can Only Imagine,39,10,38,,,,
42,down,Misty Edwards,Fling Wide (Live),40,29,38,,,,
43,-,G-Powered,"Herra, Elämääni (509) [feat. Miia Rautkoski]",-,43,1,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,10,13,85,2020-03-22,78,2020-03-29
45,down,Misty Edwards,Resting Place (Live),41,32,38,,,,
46,down,Plumb,Don't Deserve You,42,13,34,,,,
47,down,Hillsong UNITED,Awesome God,44,10,38,,,,
48,down,Superchick,Beauty from Pain,45,35,38,,,,
49,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],47,32,39,,,,
50,down,Suhe Live,Hän On Toivoni,48,37,38,,,,
51,down,Suhe Live,Kristus On Ylösnoussut,50,42,38,,,,
52,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,33,1,,,,
53,down,MVB,Herramme,52,18,38,,,,
54,down,Kari Jobe,Revelation Song,53,12,38,,,,
55,down,Kirk Franklin,I Smile,54,14,38,,,,
56,down,Northwind Collective & Susanna Korhonen,Ikuisesti,55,14,38,,,,
57,down,Carola,Håll I Mitt Hjärta,56,25,36,,,,
58,up,Tauren Wells,Known (Music Video Version),94,58,2,,,,
59,-,Marco Frisina,Anima Christi,-,59,1,,,,
60,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),57,48,36,,,,
61,down,Hillsong Worship,I Surrender (Live),58,4,37,,,,
62,down,Michael W. Smith,Awesome God (Live),60,8,34,,,,
63,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,36,,,,
64,down,Selah,You Raise Me Up,62,24,36,,,,
65,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),63,25,36,,,,
66,down,Plumb,In My Arms,64,11,35,,,,
67,down,Laura Story,Blessings,65,34,33,,,,
68,down,Mandisa,Good Morning (feat. TobyMac),66,18,32,,,,
69,down,HB,The Battle of God,67,21,30,,,,
70,up,Hillsong Young & Free,The Stand,75,32,29,,,,
71,up,Salla Remes,Ensilumi,78,62,29,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),79,18,30,,,,
73,up,HB,Time of Silence,82,28,28,,,,
74,up,Gungor,Beautiful Things,87,10,28,,,,
75,up,Hillsong UNITED,Mighty to Save,88,34,27,,,,
76,up,Hillsong UNITED,Lead Me to the Cross,89,20,26,,,,
77,up,Jason Upton,Psalm 23,90,38,26,,,,
78,-,Yitzhak Husbands-Hankin,El Malei Rachamim,-,72,1,,,,
79,up,Jenn Johnson,Gravity,91,36,25,,,,
80,up,Hillsong Young & Free,Real Love (Live),92,31,24,,,,
81,up,Brian Johnson,Only Jesus,95,46,21,,,,
82,-,TobyMac,Speak Life,-,29,15,,,,
83,-,Newsboys,He Reigns,-,17,16,,,,
84,-,Michael W. Smith,Awesome God,-,72,16,,,,
85,-,Casting Crowns,Praise You In This Storm,-,56,15,,,,
86,-,Hillsong UNITED,Hosanna,-,27,14,,,,
87,-,Casting Crowns,Voice of Truth,-,20,11,,,,
88,-,Verkosto Kollektiivi & Topi Jaakkola,Puolellamme,-,14,3,,,,
89,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,16,14,2,,,,
90,-,Hillsong London,Only One for Me,-,76,11,,,,
91,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,7,,,,
92,-,Sixpence None the Richer,There She Goes,-,31,13,,,,
93,-,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],-,36,1,,,,
94,-,Matt Maher,Your Grace Is Enough / Here I Am Lord (Live),-,50,1,,,,
95,-,HB,Away from Home,-,37,9,,,,
96,-,HB,Find Out!,-,38,8,,,,
97,-,HB,Lost,-,39,6,,,,
98,down,Rend Collective,Wholehearted,51,51,2,,,,
99,down,Aaron Cole,Right on Time (Feat. TobyMac),49,49,2,,,,
100,-,HB,Lust,-,40,5,,,,
