Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,75,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,75,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,75,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,75,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,68,,,,
7,up,Lauren Daigle,You Say,7,2,75,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,73,,,,
9,up,Kontrol,Vapautta,9,4,75,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,75,,,,
11,-,Psalm,Livet vann dess namn är Jesus,-,11,1,,,,
12,up,Petrus Ahonen,Jeesus (Remix),12,9,7,,,,
13,up,BROS & SIS,Valtameret,14,7,75,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,10,75,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,75,,,,
16,up,Charity Gayle,Thank You Jesus for the Blood,60,16,2,,,,
17,up,Suhe Live,Korkeimman Suojassa,18,12,75,,,,
18,up,Jaci Velasquez,Tango,19,8,66,,,,
19,-,NNS,Tää kyllä kestää,-,19,1,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,75,,,,
21,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,63,21,2,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],24,10,26,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],26,10,58,,,,
24,up,Superchick,Courage,28,14,75,,,,
25,up,Casting Crowns,Who Am I,29,8,75,,,,
26,up,Suhe Live,Lunastajani Elää,34,10,75,,,,
27,up,Suhe Live,Olet Jumala,36,16,75,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,38,20,75,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],40,13,58,,,,
30,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,30,1,,,,
31,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,31,1,,,,
32,up,Hillsong UNITED,Hosanna,42,9,75,,,,
33,up,Suhe Live,On Kaikki Maksettu,47,25,75,,,,
34,-,Peter Tikkanen Trio & Studio Chorus,"Den dag du gav oss, Gud, ar gangen",-,34,1,,,,
35,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],48,11,75,,,,
36,up,Superchick,Stand In the Rain,50,21,75,,,,
37,up,Hillsong Worship,Mighty to Save (Live),53,24,75,,,,
38,up,Pillar,Frontline,64,11,75,,,,
39,up,Misty Edwards,Soul Cry (Live),57,19,75,,,,
40,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,19,2,,,,
41,up,Hillsong Worship,What a Beautiful Name,65,10,74,,,,
42,up,Misty Edwards,Come As Close As You Want (Live),83,26,73,,,,
43,up,Misty Edwards,Fling Wide (Live),86,29,72,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,44,1,,,,
45,up,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",77,23,4,,,,
46,down,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,43,43,2,,,,
47,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,26,1,,,,
48,up,Misty Edwards,Resting Place (Live),88,32,72,,,,
49,down,CeCe Winans,Worthy of It All (Live),13,13,2,,,,
50,up,Plumb,Don't Deserve You,91,13,68,,,,
51,-,Mercy Masika,Wastahili,-,51,1,,,,
52,down,CeCe Winans,Fire (Live),25,25,2,,,,
53,up,Hillsong UNITED,Awesome God,95,10,72,,,,
54,down,The Brooklyn Tabernacle Choir,Holy Are You Lord (Live) [feat. Josh Carroll],30,30,2,,,,
55,-,Planetshakers,All Things New,-,55,1,,,,
56,-,Kennto,Be The Light,-,56,1,,,,
57,down,Sandra Mbuyi,Maloba ezanga te,35,35,2,,,,
58,-,Heartcry of David,Dance With Me / Glory Come Down (feat. Micah Mahoney & Abby Mahoney),-,58,1,,,,
59,down,Chris Tomlin,How Great Is Our God,55,32,3,,,,
60,-,Kevin Quinn,Best Thing Ever (Stage Version),-,60,1,,,,
61,-,Elvis Presley,Milky White Way,-,61,1,,,,
62,-,DJ PV,Libertad (feat. GDS Band),-,62,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,20,1,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,64,1,,,,
65,up,CeCe Winans,Believe For It,85,65,2,,,,
66,up,Zach Williams,Empty Grave,89,66,2,,,,
67,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),16,16,5,,,,
68,up,Suhe Live,Hän On Toivoni,96,37,70,,,,
69,up,Superchick,Beauty from Pain,99,35,72,,,,
70,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],100,32,71,,,,
71,-,Suhe Live,Kristus On Ylösnoussut,-,42,67,,,,
72,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,64,,,,
73,-,Kari Jobe,Revelation Song,-,12,67,,,,
74,down,David Archuleta,I Know He Lives,33,33,3,,,,
75,down,Doobie Powell,Getcho Mind Right,23,23,2,,,,
76,-,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],-,14,21,,,,
77,-,MVB,Herramme,-,18,66,,,,
78,-,Kirk Franklin,I Smile,-,14,64,,,,
79,-,BYU Noteworthy,Abide with Me; 'Tis Eventide,-,47,1,,,,
80,-,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),-,48,62,,,,
81,-,Hillsong Worship,I Surrender (Live),-,4,63,,,,
82,-,Carola,Håll I Mitt Hjärta,-,25,62,,,,
83,up,Jahméne,God’s Property,93,83,2,,,,
84,up,Jahméne,Father to the Fatherless,94,84,2,,,,
85,down,Israel & New Breed,In Jesus Name,71,37,3,,,,
86,-,CeCe Winans,Goodness of God (Live),-,29,1,,,,
87,down,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),72,30,3,,,,
88,-,Michael W. Smith,Awesome God (Live),-,8,60,,,,
89,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,62,,,,
90,down,Charles Jenkins,"Awesome (feat. Osby Berry, Chandler Moore & Maverick City Music)",49,49,2,,,,
91,down,Anthony Hamilton,Something About The Name Jesus (feat. The HamilTones & The Origin Band),51,51,2,,,,
92,down,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),54,54,2,,,,
93,down,Israel & New Breed,Goodness of God (feat. Cristabel Clack),56,50,2,,,,
94,down,Matty Mullins,Show You the Cross,58,58,2,,,,
95,down,CeCe Winans,Alabaster Box (Live),61,61,2,,,,
96,down,The Brooklyn Tabernacle Choir,Thanks (Live) [feat. Alvin Slaughter],62,62,2,,,,
97,down,Israel & New Breed,My Strength,73,73,2,,,,
98,-,Selah,You Raise Me Up,-,24,61,,,,
99,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,59,,,,
100,-,Laura Story,Blessings,-,34,56,,,,
