Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,154,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,154,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,154,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,152,,,,
6,up,Lauren Daigle,You Say,8,2,154,47,2019-10-06,47,2019-10-06
7,up,Plumb,Cut,9,3,152,,,,
8,up,Kontrol,Vapautta,10,4,154,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),11,6,154,,,,
10,up,Chicago Mass Choir,Holy Ghost Power,85,10,2,,,,
11,up,Petrus Ahonen,Jeesus (Remix),13,9,84,,,,
12,up,BROS & SIS,Valtameret,14,7,152,,,,
13,up,Hillsong Young & Free,Alive (Studio),15,10,154,,,,
14,up,Suhe Live,Korkeimman Suojassa,16,12,152,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,19,7,154,,,,
16,-,I AM THEY,Scars,-,16,1,,,,
17,up,Jaci Velasquez,Tango,20,8,143,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,152,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,103,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,135,,,,
21,up,Superchick,Courage,24,14,152,,,,
22,up,Casting Crowns,Who Am I,26,8,154,,,,
23,up,Suhe Live,Lunastajani Elää,27,10,152,,,,
24,up,Suhe Live,Olet Jumala,28,16,152,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,29,20,152,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],30,13,135,,,,
27,up,Suhe Live,On Kaikki Maksettu,31,25,152,,,,
28,up,Pillar,Frontline,33,11,153,,,,
29,up,Hillsong UNITED,Hosanna,34,9,154,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,147,,,,
31,-,Pasi Kaunisto,Vanha Virsi Taalainmaalta,-,31,2,,,,
32,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],36,11,153,,,,
33,-,Smokie Norful,The Blood Will Never Lose It's Power (feat. 12th District AME Mass Choir) [Live],-,33,1,,,,
34,up,Superchick,Stand In the Rain,37,21,152,,,,
35,up,Hillsong Worship,Mighty to Save (Live),39,24,152,,,,
36,up,Misty Edwards,Soul Cry (Live),42,19,152,,,,
37,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",The Kingdom of God (Performance Track),-,37,1,,,,
38,-,Mattias Martinson & Micke Fhinn,Fäst Din Ögon På Jesus,-,38,1,,,,
39,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,14,1,,,,
40,up,Misty Edwards,Take My Heart (Live),43,19,61,,,,
41,up,Hillsong UNITED,Awesome God,45,10,151,,,,
42,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bless the Lord (Performance Track),-,42,1,,,,
43,up,Misty Edwards,Come As Close As You Want (Live),44,26,150,,,,
44,up,Suhe Live,Hän On Toivoni,46,37,147,,,,
45,up,Misty Edwards,Fling Wide (Live),47,29,148,,,,
46,up,Misty Edwards,Resting Place (Live),48,32,148,,,,
47,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,32,5,,,,
48,-,Hillsong Worship,None But Jesus (Live),-,48,1,,,,
49,up,Plumb,Don't Deserve You,51,13,146,,,,
50,up,Suhe Live,Kristus On Ylösnoussut,52,42,143,,,,
51,up,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,142,,,,
52,up,Superchick,Beauty from Pain,56,35,148,,,,
53,-,Fred Hammond & Radical for Christ,Let the Praise Begin,-,53,1,,,,
54,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,147,,,,
55,up,Kari Jobe,Revelation Song,58,12,143,,,,
56,-,Nathan Wagner,Angels vs Demons,-,10,1,,,,
57,up,Kirk Franklin,I Smile,59,14,141,,,,
58,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],60,14,94,,,,
59,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),61,48,135,,,,
60,-,MercyofGod,Iyare,-,60,1,,,,
61,-,B25 kisah,Excess Love Drill,-,35,1,,,,
62,up,MVB,Herramme,64,18,141,,,,
63,up,Carola,Håll I Mitt Hjärta,66,25,133,,,,
64,up,Hillsong Worship,I Surrender (Live),67,4,138,,,,
65,-,Ingemar Olsson,Tänker man efter,-,65,1,,,,
66,up,Michael W. Smith,Awesome God (Live),68,8,133,,,,
67,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,135,,,,
68,up,HB,The Battle of God,71,21,115,,,,
69,up,Selah,You Raise Me Up,72,24,132,,,,
70,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),73,25,128,,,,
71,up,Laura Story,Blessings,74,34,122,,,,
72,up,Mandisa,Good Morning (feat. TobyMac),75,18,115,,,,
73,up,Plumb,In My Arms,76,11,122,,,,
74,up,HB,Time of Silence,78,28,105,,,,
75,up,Newsboys,God's Not Dead (Like a Lion),79,18,103,,,,
76,up,Sixpence None the Richer,There She Goes,83,31,86,,,,
77,up,Hillsong Young & Free,Real Love (Live),84,31,70,,,,
78,down,Chris Tomlin,How Great Is Our God,40,32,81,,,,
79,down,Hillsong Worship,What a Beautiful Name,18,10,151,,,,
80,down,Lauren Daigle,Hold On To Me,25,25,4,,,,
81,up,Hillsong Young & Free,The Stand,86,32,101,,,,
82,-,Beckah Shae,Champion,-,82,1,,,,
83,down,Gospelkuoro Ikhthys & Osmo Vänskä,Kun sä käyt yli virran,17,17,2,,,,
84,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,63,14,12,,,,
85,-,Gungor,Beautiful Things,-,10,90,,,,
86,down,The Bar-Kays,Hit and Run,81,52,3,,,,
87,-,Hillsong UNITED,Mighty to Save,-,34,88,,,,
88,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,46,3,,,,
89,-,Mahalia Jackson,Trouble of the World,-,74,1,,,,
90,down,Christos Kolovos,"Достойно есть, Глас 6 (Aksion estin, pl. b)",7,7,2,,,,
91,down,Stream of Praise,深深地敬拜,77,77,2,,,,
92,down,Christos Kolovos,"Trisagion (Dynamis Palasi, Tone a.)",12,12,3,,,,
93,down,The Harlem Gospel Travelers,Hold Your Head Up,38,38,2,,,,
94,down,Χορός Αγιορειτών Πατέρων,Εν Χειρί Κραταιά…,62,62,2,,,,
95,down,Χορός Αγιορειτών Πατέρων,Εξομολογείσθε,65,65,2,,,,
96,down,Ι. Μ. Τιμίου Προδρόμου,"Εξομολογείσθε, Τρίηχον",41,41,2,,,,
97,down,Tenth Avenue North,Deck the Halls,69,69,2,,,,
98,-,Hillsong UNITED,Lead Me to the Cross,-,20,80,,,,
