Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,173,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,173,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,165,,,,
4,up,Plumb,Cut,4,3,171,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,173,,,,
6,up,Kontrol,Vapautta,6,4,173,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),8,6,173,,,,
8,up,BROS & SIS,Valtameret,10,7,171,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,11,7,173,,,,
10,-,Micah Tyler,Even Then,-,10,1,,,,
11,up,Casting Crowns,Who Am I,12,8,173,,,,
12,up,Anthem Lights,Wherever I Go (Acoustic),52,12,2,,,,
13,up,Hillsong UNITED,Hosanna,13,9,173,,,,
14,-,Lauren Daigle,You Say,-,2,171,47,2019-10-06,47,2019-10-06
15,up,Pillar,Frontline,15,11,172,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,10,168,,,,
17,-,Mitch Wong & Lindy Cofer,Bloom,-,17,1,,,,
18,up,Plumb,Don't Deserve You,18,13,165,,,,
19,up,Northwind Collective & Susanna Korhonen,Ikuisesti,19,14,161,,,,
20,-,Eteläsuomalaisen Osakunnan Laulajat,Kuuntele Siion,-,20,1,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,10,173,,,,
22,-,The Union of Sinners and Saints,Old Guys Rule,-,22,1,,,,
23,-,Hiljaisuuden Lauluja,Ilta On,-,23,1,,,,
24,down,Kirk Franklin,I Smile,22,14,160,,,,
25,down,MVB,Herramme,23,18,160,,,,
26,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: III. Sanan anna koskettaa (arr. J. Loytty and P. Simojoki),-,26,2,,,,
27,down,Hillsong Worship,I Surrender (Live),24,4,156,,,,
28,down,Michael W. Smith,Awesome God (Live),25,8,150,,,,
29,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),27,11,152,,,,
30,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: I. Halki maailman,-,30,1,,,,
31,down,HB,The Battle of God,29,21,132,,,,
32,up,Selah,You Raise Me Up,33,24,148,,,,
33,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),36,25,144,,,,
34,up,Plumb,In My Arms,38,11,135,,,,
35,-,Divna Ljubojević,Kyrie Eleison,-,28,3,,,,
36,-,Mitch Wong & Steph Wong,Multiply,-,36,1,,,,
37,up,Joseph O'Brien,Growing Up,70,37,2,,,,
38,up,Sixpence None the Richer,Kiss Me,40,1,173,,,,
39,-,Maranda Curtis,Jesus,-,39,1,,,,
40,up,Natalie Grant & Cory Asbury,You Will Be Found,69,40,2,,,,
41,-,Marty Goetz,Breathe On Me,-,41,1,,,,
42,down,HB,Time of Silence,41,28,118,,,,
43,up,Hillsong UNITED,Awesome God,43,10,170,,,,
44,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,44,1,,,,
45,down,Hillsong Young & Free,Real Love (Live),44,31,83,,,,
46,down,Hillsong Young & Free,The Stand,45,32,114,,,,
47,down,Gungor,Beautiful Things,46,10,99,,,,
48,-,Brandon Heath,See Me Through It,-,48,1,,,,
49,down,Hillsong UNITED,Mighty to Save,47,34,95,,,,
50,down,Hillsong UNITED,Lead Me to the Cross,48,20,87,,,,
51,down,Jenn Johnson,Gravity,50,36,72,,,,
52,up,HB,Away from Home,63,37,33,,,,
53,up,HB,Find Out!,68,38,30,,,,
54,up,HB,Lost,73,39,26,,,,
55,up,HB,Lust,74,40,22,,,,
56,-,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],-,11,1,,,,
57,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,42,2,,,,
58,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),7,7,2,,,,
59,down,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),9,9,2,,,,
60,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,20,20,8,,,,
61,up,Superchick,Alive,64,61,2,,,,
62,down,Bethel Music & Jeremy Riddle,Draw Near,49,49,2,,,,
63,up,TAYA,Mercy,67,63,2,,,,
64,-,Hillsong Worship,Holy Spirit Rain Down (Live),-,13,1,,,,
65,up,HB,Hallelujah,75,41,17,,,,
66,-,Lindy Cofer & Circuit Rider Music,Jesus The Revivalist (Live),-,19,1,,,,
67,-,Lindy Cofer,No Orphans In Heaven (Let It Be So On Earth) [feat. Meredith Andrews],-,20,1,,,,
68,down,Ylistysrintama & Miika Tynkkynen,Suvereeni majesteetti,55,55,2,,,,
69,-,Lindy Conant & The Circuit Riders,We Will Ride (Live),-,21,1,,,,
70,down,Ylistysrintama & Paavo Takkunen,Hän on voittanut,57,57,2,,,,
71,down,Whitney Houston,He Can Use Me,61,61,2,,,,
72,down,Bethel Music,Surrounded By Holy,62,62,2,,,,
73,-,Cory Asbury,The Father's House,-,7,3,,,,
74,up,HB,Love Me,79,42,15,,,,
75,-,Joshua Micah & HGHTS,Same,-,14,1,,,,
76,-,Newsboys,The Cross Has the Final Word,-,60,1,,,,
77,down,"Elbernita ""Twinkie"" Clark",Awake O Zion,42,34,4,,,,
78,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,14,14,14,,,,
79,-,HB,.,-,43,14,,,,
80,-,Hillsong UNITED,Hosanna,-,27,39,,,,
81,-,Brian Johnson,Only Jesus,-,46,51,,,,
