Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,-,Salt Of The Sound,Deep Peace,-,3,0,,,,
4,down,Ilta Music,Oi Taivainen Isä,3,1,0,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,0,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,0,,,,
7,up,Plumb,Cut,7,3,0,,,,
8,up,Kontrol,Vapautta,8,4,0,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,0,,,,
10,down,Lauren Daigle,You Say,6,2,0,47,2019-10-06,47,2019-10-06
11,up,BROS & SIS,Valtameret,11,7,0,,,,
12,up,Hillsong Young & Free,Alive (Studio),12,10,0,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,0,,,,
14,up,Hillsong Worship,What a Beautiful Name,31,10,0,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,10,0,,,,
16,up,Superchick,Courage,16,14,0,,,,
17,up,Casting Crowns,Who Am I,17,8,0,,,,
18,up,Suhe Live,Korkeimman Suojassa,18,12,0,,,,
19,up,Suhe Live,Olet Jumala,19,16,0,,,,
20,-,ZOE Worship,Be Okay,-,20,0,,,,
21,down,Suhe Live,Lunastajani Elää,20,10,0,,,,
22,up,Judith Babirye,Hosanna to the Lamb,94,22,0,,,,
23,down,Hillsong UNITED,Hosanna,21,9,0,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
25,down,Superchick,Stand In the Rain,22,21,0,,,,
26,down,Pillar,Frontline,23,11,0,,,,
27,down,Hillsong Worship,Mighty to Save (Live),24,24,0,,,,
28,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],25,11,0,,,,
29,down,Misty Edwards,Soul Cry (Live),27,19,0,,,,
30,down,Suhe Live,Hänen Nimensä On Pyhä,28,20,0,,,,
31,down,Misty Edwards,Come As Close As You Want (Live),29,26,0,,,,
32,up,Misty Edwards,Fling Wide (Live),32,29,0,,,,
33,-,Hillsong Worship,Grace To Grace,-,33,0,,,,
34,down,Misty Edwards,Resting Place (Live),33,32,0,,,,
35,up,MercyMe,I Can Only Imagine,35,10,0,,,,
36,-,Hillsong Worship,Love So Great,-,36,0,,,,
37,down,Hillsong UNITED,Awesome God,36,10,0,,,,
38,-,Lucy Grimble,Still I Will Praise (feat. Bianca Rose) [Live at Burgess Barn] [Radio Edit] [Live],-,38,0,,,,
39,down,Suhe Live,On Kaikki Maksettu,37,25,0,,,,
40,up,Superchick,Beauty from Pain,40,35,0,,,,
41,up,Suhe Live,Hän On Toivoni,42,37,0,,,,
42,up,Plumb,Don't Deserve You,43,13,0,,,,
43,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,32,0,,,,
44,up,Suhe Live,Kristus On Ylösnoussut,46,42,0,,,,
45,up,MVB,Herramme,47,18,0,,,,
46,up,Kari Jobe,Revelation Song,48,12,0,,,,
47,down,Kirk Franklin,I Smile,38,14,0,,,,
48,up,Northwind Collective & Susanna Korhonen,Ikuisesti,49,14,0,,,,
49,-,Ashes Remain,On My Own,-,19,0,,,,
50,up,Carola,Håll I Mitt Hjärta,50,25,0,,,,
51,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),51,48,0,,,,
52,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),95,42,0,,,,
53,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,34,0,,,,
54,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),53,11,0,,,,
55,down,Selah,You Raise Me Up,54,24,0,,,,
56,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),55,25,0,,,,
57,up,Shonlock,I Like to Win,64,35,0,,,,
58,down,Michael W. Smith,Awesome God (Live),56,8,0,,,,
59,-,Leeland,Way Maker (Live),-,31,0,,,,
60,down,Plumb,In My Arms,57,11,0,,,,
61,up,Greg X. Volz,Word of the Lord,96,61,0,,,,
62,down,Laura Story,Blessings,58,34,0,,,,
63,up,Greg X. Volz,The Grave Is Empty,97,63,0,,,,
64,down,Mandisa,Good Morning (feat. TobyMac),59,18,0,,,,
65,down,Hillsong Worship,I Surrender (Live),60,4,0,,,,
66,-,Hillsong Worship,Shout to the Lord,-,66,0,,,,
67,down,HB,The Battle of God,61,21,0,,,,
68,down,The Afters,I Will Fear No More,10,10,0,,,,
69,down,Hillsong Young & Free,The Stand,62,32,0,,,,
70,down,Salla Remes,Ensilumi,63,62,0,,,,
71,down,HB,Time of Silence,65,28,0,,,,
72,up,Tauren Wells,Known,83,72,0,,,,
73,down,Gungor,Beautiful Things,66,10,0,,,,
74,down,Hillsong UNITED,Mighty to Save,67,34,0,,,,
75,down,Hillsong UNITED,Lead Me to the Cross,68,20,0,,,,
76,down,Jason Upton,Psalm 23,69,38,0,,,,
77,down,Jenn Johnson,Gravity,70,36,0,,,,
78,down,Hillsong Young & Free,Real Love (Live),71,31,0,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),52,13,0,,,,
80,down,Newsboys,God's Not Dead (Like a Lion),72,18,0,,,,
81,down,Brian Johnson,Only Jesus,73,46,0,,,,
82,down,Michael W. Smith,Awesome God,74,72,0,,,,
83,down,Casting Crowns,Praise You In This Storm,76,56,0,,,,
84,down,Hillsong UNITED,Hosanna,77,27,0,,,,
85,down,Casting Crowns,Voice of Truth,78,20,0,,,,
86,down,Hillsong London,Only One for Me,79,76,0,,,,
87,down,Lauren Daigle,Love Like This,26,26,0,,,,
88,down,Sixpence None the Richer,There She Goes,80,31,0,,,,
89,down,Kirk Franklin,Looking for You,30,21,0,,,,
90,down,TobyMac,Speak Life,81,29,0,,,,
91,down,Newsboys,He Reigns,82,17,0,,,,
92,down,HB,Away from Home,84,37,0,,,,
93,down,HB,Find Out!,85,38,0,,,,
94,down,HB,Lost,86,39,0,,,,
95,down,ZOE Worship,Perfection,14,14,0,,,,
96,down,HB,Lust,87,40,0,,,,
97,down,HB,Hallelujah,88,41,0,,,,
98,down,HB,Love Me,89,42,0,,,,
99,down,HB,.,90,43,0,,,,
100,down,Micah Tyler,Different,34,34,0,,,,
