Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,52,,,,
3,up,Lauren Daigle,You Say,8,2,52,47,2019-10-06,47,2019-10-06
4,down,Ilta Music,Oi Taivainen Isä,2,1,52,,,,
5,up,Ilta Music,Lähellä Sinua,5,2,52,,,,
6,down,Sixpence None the Richer,Kiss Me,4,4,52,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,47,,,,
8,-,Sean Feucht,Let Everything,-,8,1,,,,
9,down,Plumb,Cut,7,3,50,,,,
10,down,Kontrol,Vapautta,9,4,52,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,52,,,,
12,up,Maksetut Viulut,Ilman Sinua ei ole huomista,41,12,3,,,,
13,-,Kari Jobe,First Love (Live),-,13,2,,,,
14,-,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),-,14,1,,,,
15,up,BROS & SIS,Valtameret,16,7,52,,,,
16,up,Hillsong Young & Free,Alive (Studio),19,10,52,,,,
17,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,1,,,,
18,up,Northwind Collective & Suvi-Tuulia,Virrat,21,7,52,,,,
19,down,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),13,13,2,,,,
20,up,Suhe Live,Korkeimman Suojassa,24,12,52,,,,
21,down,コルトン・ディクソン,Our Time Is Now,10,10,2,,,,
22,-,mezzo piano,Forever,-,22,1,,,,
23,up,Jaci Velasquez,Tango,25,8,43,,,,
24,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Psalm 150 (Praise The Lord),20,20,2,,,,
25,-,Kari Jobe,Love So Holy (Live),-,25,1,,,,
26,-,"Katariina Airas, Maija Karhinen-Ilo, Johanna Korhonen, Venla Lankinen & Liisa Matveinen",Sv 312 Edessä reitti tuntematon aukeaa (feat. Liisa Pesonen),-,26,1,,,,
27,down,The Worship Crew,When He Was On the Cross (I Was On His Mind),23,23,2,,,,
28,-,Hezekiah Walker,No Greater Love,-,28,1,,,,
29,down,The Worship Crew,Precious Memories,26,26,2,,,,
30,down,The Worship Crew,The Altar,28,28,2,,,,
31,up,The Worship Crew,I Need Your Glory,31,31,2,,,,
32,up,The Worship Crew,There'll Come a Day,33,32,2,,,,
33,up,The Worship Crew,We Are Not Ashamed,36,33,2,,,,
34,up,The Worship Crew,Lift Me Up,38,34,2,,,,
35,up,The Worship Crew,He's Working It Out for You,42,35,2,,,,
36,up,The Worship Crew,Feel the Nails,44,36,2,,,,
37,up,The Worship Crew,You'll Never Thirst Again,47,37,2,,,,
38,up,The Worship Crew,Glorious,51,38,2,,,,
39,up,The Worship Crew,His Grace,54,39,2,,,,
40,up,The Worship Crew,In God We Trust,55,40,2,,,,
41,up,The Worship Crew,I Wonder If He Cries,58,41,2,,,,
42,-,for KING & COUNTRY,Burn The Ships,-,18,3,,,,
43,-,for KING & COUNTRY,Amen,-,36,2,,,,
44,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],95,36,5,,,,
45,-,Hezekiah Walker,Every Praise,-,45,1,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,10,52,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,10,35,,,,
48,up,Superchick,Courage,65,14,52,,,,
49,-,Newsboys,In the Hands of God,-,49,1,,,,
50,-,Chris Eaton,It Was Love,-,50,1,,,,
51,up,Casting Crowns,Who Am I,66,8,52,,,,
52,-,Herännäisnuorten kuoro,Edessä Reitti Tuntematon Aukeaa,-,52,1,,,,
53,up,The Worship Crew,Dare to Be a Daniel,60,53,2,,,,
54,up,The Worship Crew,I'm Still Here,62,54,2,,,,
55,up,The Worship Crew,Sanctuary,63,55,2,,,,
56,up,The Worship Crew,Take Me In,64,56,2,,,,
57,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,57,1,,,,
58,-,Jaakko Löytty & Mika Nuorva,"Maat, Metsät Hiljenneinä",-,58,1,,,,
59,-,Kari Jobe,No Fear (Live),-,59,1,,,,
60,-,Kari Jobe,The Blessing (Live),-,60,1,,,,
61,-,Kari Jobe,Your Nature (Live),-,52,1,,,,
62,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],71,13,35,,,,
63,-,Kari Jobe,Let The Light In (Live),-,63,1,,,,
64,up,Suhe Live,Lunastajani Elää,72,10,52,,,,
65,up,Suhe Live,Olet Jumala,73,16,52,,,,
66,up,Suhe Live,Hänen Nimensä On Pyhä,74,20,52,,,,
67,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,67,1,,,,
68,down,Matt Redman,Here For You (Live),67,67,2,,,,
69,up,Hillsong UNITED,Hosanna,75,9,52,,,,
70,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],76,11,52,,,,
71,-,Leeland,Way Maker (Live),-,31,9,,,,
72,up,Suhe Live,On Kaikki Maksettu,77,25,52,,,,
73,-,Yeshua Ministries,Le Chal,-,73,1,,,,
74,up,Superchick,Stand In the Rain,82,21,52,,,,
75,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,50,1,,,,
76,up,Pillar,Frontline,83,11,52,,,,
77,-,Hillsong Worship,Unending Love,-,77,1,,,,
78,-,Hillsong UNITED,Good Grace (Live),-,78,1,,,,
79,up,Hillsong Worship,Mighty to Save (Live),99,24,52,,,,
80,up,Terry MacAlmon,Captivate My Heart,87,80,2,,,,
81,-,Paul Wilbur,Kadosh,-,81,1,,,,
82,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Through Heaven's Eyes from the Prince of Egypt (feat. Brian Stokes Mitchell),-,73,1,,,,
83,up,Misty Edwards,Soul Cry (Live),100,19,52,,,,
84,-,Hillsong Worship,What a Beautiful Name,-,10,51,,,,
85,-,Misty Edwards,Come As Close As You Want (Live),-,26,50,,,,
86,up,Terry MacAlmon,We Glorify the Lamb,88,86,2,,,,
87,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,87,1,,,,
88,-,MercyMe,I Can Only Imagine,-,10,49,,,,
89,up,Terry MacAlmon,No Longer Slaves (Live),89,89,2,,,,
90,up,Terry MacAlmon,I Came to Worship You (reprise),90,90,2,,,,
91,-,Misty Edwards,Fling Wide (Live),-,29,49,,,,
92,-,Misty Edwards,Resting Place (Live),-,32,49,,,,
93,down,Terry MacAlmon,Let Your Glory Fall,91,91,2,,,,
94,down,Terry MacAlmon,We Glorify the Lamb,92,92,2,,,,
95,-,Plumb,Don't Deserve You,-,13,45,,,,
96,-,Hillsong UNITED,Awesome God,-,10,49,,,,
97,down,Terry MacAlmon,The Lord's Prayer,93,93,2,,,,
98,down,Terry MacAlmon,How Long,94,94,2,,,,
99,-,Superchick,Beauty from Pain,-,35,49,,,,
100,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,32,50,,,,
