Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,69,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,69,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,69,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,69,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,62,,,,
7,up,Lauren Daigle,You Say,7,2,69,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,67,,,,
9,up,Kontrol,Vapautta,9,4,69,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,69,,,,
11,-,Carman,American Again,-,11,1,,,,
12,up,BROS & SIS,Valtameret,12,7,69,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,69,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,14,7,69,,,,
15,up,Suhe Live,Korkeimman Suojassa,15,12,69,,,,
16,up,Jaci Velasquez,Tango,16,8,60,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,69,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,20,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,52,,,,
20,up,Superchick,Courage,20,14,69,,,,
21,up,Casting Crowns,Who Am I,21,8,69,,,,
22,up,Suhe Live,Lunastajani Elää,22,10,69,,,,
23,up,Suhe Live,Olet Jumala,24,16,69,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,25,20,69,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,52,,,,
26,-,Carman,Sunday School Rock,-,26,1,,,,
27,up,Hillsong UNITED,Hosanna,28,9,69,,,,
28,up,Suhe Live,On Kaikki Maksettu,30,25,69,,,,
29,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],32,11,69,,,,
30,-,Paul Wilbur,Jehovah Is Here,-,30,1,,,,
31,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,12,5,,,,
32,up,Superchick,Stand In the Rain,35,21,69,,,,
33,up,Pillar,Frontline,37,11,69,,,,
34,-,Carman,This Blood,-,34,1,,,,
35,up,Hillsong Worship,Mighty to Save (Live),38,24,69,,,,
36,up,Misty Edwards,Soul Cry (Live),39,19,69,,,,
37,up,Hillsong Worship,What a Beautiful Name,41,10,68,,,,
38,up,Misty Edwards,Come As Close As You Want (Live),42,26,67,,,,
39,up,MercyMe,I Can Only Imagine,43,10,66,,,,
40,up,Misty Edwards,Fling Wide (Live),44,29,66,,,,
41,up,Misty Edwards,Resting Place (Live),46,32,66,,,,
42,up,Plumb,Don't Deserve You,48,13,62,,,,
43,up,Hillsong UNITED,Awesome God,49,10,66,,,,
44,up,Suhe Live,Hän On Toivoni,50,37,64,,,,
45,-,Team Med Uppdrag,Bara Jesus,-,45,1,,,,
46,up,Superchick,Beauty from Pain,52,35,66,,,,
47,-,Rickard Sundström,Bara Jesus,-,47,1,,,,
48,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],64,32,66,,,,
49,up,Suhe Live,Kristus On Ylösnoussut,65,42,63,,,,
50,up,Northwind Collective & Susanna Korhonen,Ikuisesti,77,14,60,,,,
51,up,Kari Jobe,Revelation Song,79,12,63,,,,
52,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],80,14,17,,,,
53,up,MVB,Herramme,100,18,62,,,,
54,-,Kirk Franklin,I Smile,-,14,60,,,,
55,-,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),-,48,58,,,,
56,-,Hillsong Worship,I Surrender (Live),-,4,59,,,,
57,-,Carola,Håll I Mitt Hjärta,-,25,58,,,,
58,-,Michael W. Smith,Awesome God (Live),-,8,56,,,,
59,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,58,,,,
60,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,11,7,,,,
61,-,Selah,You Raise Me Up,-,24,57,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,10,19,85,2020-03-22,78,2020-03-29
63,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,16,7,,,,
64,up,Bengie,El Sigue Siendo Dios,72,64,2,,,,
65,up,Jenn Bostic,Jealous of the Angels / Amazing Grace,74,65,2,,,,
66,down,Hillsong Young & Free,Glimpse (Live),27,27,2,,,,
67,down,Pekka Simojoki,Valtakunnassa kaikki hyvin,63,63,2,,,,
68,down,Limoblaze,Give Myself Away (feat. CalledOut Music),58,58,2,,,,
69,up,TobyMac,Edge Of My Seat,75,69,2,,,,
70,up,CMM Music,Canta Al Señor (feat. Andrés Correa Echeverri),76,70,2,,,,
71,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,23,7,,,,
72,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,24,7,,,,
73,-,Alan Jackson,Amazing Grace,-,73,1,,,,
74,-,United Guitar Players,Amazing Grace (Instrumental Version),-,74,1,,,,
75,-,William Joseph,Amazing Grace,-,75,1,,,,
76,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,55,,,,
77,-,Laura Story,Blessings,-,34,52,,,,
78,-,HB,The Battle of God,-,21,45,,,,
79,-,Plumb,In My Arms,-,11,53,,,,
80,-,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],-,33,6,,,,
81,-,Petrus Ahonen,Jeesus (Remix),-,9,1,,,,
82,-,Hillsong Worship,Transfiguration,-,73,1,,,,
83,-,Nina Astrom,תפילת שמעון הצדיק ‘the Prayer of Simeon the Righteous’ (feat. Phil Keaggy),-,83,1,,,,
84,-,Mandisa,Good Morning (feat. TobyMac),-,18,50,,,,
85,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,45,1,,,,
86,-,Word of Life Christian Center,Come Holy Spirit,-,48,1,,,,
87,down,Lost Dogs,Moses In the Desert,61,61,2,,,,
88,-,HB,Time of Silence,-,28,41,,,,
89,down,Moise Matuta,Vertige,53,53,2,,,,
90,down,Fiston Mbuyi,Winner,54,50,2,,,,
91,down,Charity Gayle,My God Fights for Me (feat. Micah Tyler & Kaden Slay),55,55,2,,,,
92,down,Canton Jones,Won't He Do It (feat. Free Life),56,56,2,,,,
93,down,Shara McKee,That's What Jesus Does,57,57,2,,,,
94,-,Hillsong Young & Free,The Stand,-,32,45,,,,
95,-,Salla Remes,Ensilumi,-,62,45,,,,
96,-,Newsboys,God's Not Dead (Like a Lion),-,18,46,,,,
97,-,Gungor,Beautiful Things,-,10,44,,,,
98,-,Hillsong UNITED,Mighty to Save,-,34,43,,,,
99,-,Hillsong UNITED,Lead Me to the Cross,-,20,41,,,,
100,down,Fernando Ortega,Give Me Jesus,23,23,2,,,,
