Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,four moods,4,1,2,,,,
2,up,Azahriah,figyelj,15,2,2,,,,
3,up,Azahriah,téveszmék,26,3,2,,,,
4,down,Azahriah & Desh,Pullup,2,1,15,,,,
5,down,Dzsúdló & Azahriah,Várnék,1,1,4,,,,
6,down,Azahriah & Desh,Miafasz,3,2,15,,,,
7,up,Azahriah,rút,34,7,2,,,,
8,down,Azahriah & Desh,Okari,5,1,15,,,,
9,down,Valmar,Úristen (feat. Szikora Róbert),6,1,21,,,,
10,down,Azahriah & Desh,Mind1,9,1,65,,,,
11,up,Azahriah,yesterday,40,11,2,,,,
12,down,Azahriah & Desh,Habibi,8,6,15,,,,
13,down,Azahriah & Desh,Tisztán iszom,10,3,15,,,,
14,down,Harry Styles,As It Was,7,1,22,,,,
15,up,Azahriah,intro,46,15,2,,,,
16,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),13,2,13,,,,
17,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,11,4,12,,,,
18,down,OneRepublic,I Ain't Worried,16,7,13,,,,
19,down,Desh,Kukásautó,17,1,38,,,,
20,up,Azahriah & Desh,Felednéd,20,6,15,,,,
21,down,György Korda,Reptér,12,11,8,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,54,,,,
23,down,Beyoncé,BREAK MY SOUL,18,12,10,,,,
24,down,Lizzo,About Damn Time,19,3,19,,,,
25,down,Azahriah & Desh,Lóerő (feat. Young Fly),22,12,15,,,,
26,down,Azahriah & Desh,Drogba,24,10,15,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),21,6,13,,,,
28,up,ByeAlex és a Slepp & Hiro,Hullik,30,4,59,,,,
29,down,Azahriah & Desh,tevagyazalány,27,11,22,,,,
30,down,Dua Lipa,New Rules,23,22,65,,,,
31,up,Ava Max,Maybe You’re The Problem,38,23,18,,,,
32,up,Manuel,Talán (feat. T. Danny),42,1,95,,,,
33,down,Elley Duhé,MIDDLE OF THE NIGHT,29,3,41,,,,
34,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),37,4,44,,,,
35,up,Ed Sheeran,Bad Habits,35,1,62,,,,
36,down,Gayle,abcdefu,31,1,42,,,,
37,-,Desh,Drill,-,17,1,,,,
38,up,ByeAlex és a Slepp & Manuel,Rossz esték,43,1,40,,,,
39,up,BLACKPINK,Pink Venom,87,39,2,,,,
40,up,Dzsúdló,Ha meghalok,45,3,19,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,25,2,60,,,,
42,down,Mehringer,Hóvirág,28,20,4,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,7,26,,,,
44,up,Dzsúdló,Ennyi,53,23,23,,,,
45,down,Måneskin,Beggin,36,4,11,,,,
46,down,Dua Lipa,Levitating,32,10,101,74,2020-04-05,74,2020-04-05
47,up,Azahriah & Desh,Megmentő,47,14,15,,,,
48,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),60,14,75,,,,
49,up,Dzsúdló,Virágok,62,15,36,,,,
50,down,Dua Lipa,Physical,41,1,132,48,2020-02-02,15,2020-04-12
51,up,Azahriah,Dopamin (Bonus track),61,16,15,,,,
52,down,Dua Lipa,Don't Start Now,39,1,147,19,2019-11-03,3,2020-01-05
53,down,Joji,Glimpse of Us,51,23,11,,,,
54,up,ByeAlex és a Slepp,Ájkosz,58,1,36,,,,
55,down,Valmar,Suzival Balatonon,49,33,23,,,,
56,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,31,13,,,,
57,down,Tóth Andi,Néztek,54,6,58,,,,
58,down,Ed Sheeran,Shape of You,55,18,142,94,2020-01-05,94,2020-01-05
59,down,Ed Sheeran,Shivers,52,3,51,,,,
60,down,Dua Lipa,Be the One,48,42,8,,,,
61,up,ByeAlex és a Slepp & hiro,Így hagysz el,65,1,122,,,,
62,down,Dua Lipa,Love Again,44,11,93,96,2020-04-05,96,2020-04-05
63,up,Ed Sheeran,Perfect,63,35,123,73,2019-10-06,58,2019-10-20
64,up,Young Fly,24 karát (feat. DESH),78,12,20,,,,
65,up,Byealex és a Slepp,Emlékszem (Vagy...),71,6,105,,,,
66,up,Nicky Youre & Dazy,Sunroof,75,33,9,,,,
67,up,ByeAlex és a Slepp & Giajjenno,Anya,77,29,52,,,,
68,down,Dua Lipa,IDGAF,59,50,5,,,,
69,up,ByeAlex és a Slepp,Merülök (feat. Manuel),90,4,87,,,,
70,down,Harry Styles,Watermelon Sugar,66,1,143,85,2019-11-17,2,2020-08-23
71,up,Carson Coma,Kék Hullám Kemping,76,23,46,,,,
72,up,frendz,Eltaszít (feat. Sofi & Manuel),83,10,44,,,,
73,down,Tiësto,The Business,69,1,77,52,2021-01-03,18,2021-04-04
74,down,Dua Lipa,Levitating (feat. DaBaby),57,2,95,93,2020-10-25,3,2021-05-16
75,down,James Arthur,Car's Outside,64,50,5,,,,
76,up,Desh,Adieu,92,15,14,,,,
77,down,Harry Styles,Late Night Talking,70,13,15,,,,
78,down,iamnotshane,Maybe My Soulmate Died,72,17,11,,,,
79,up,Punnany Massif,Élvezd,81,45,111,,,,
80,up,Dzsúdló,Bálnák (feat. Krúbi),94,20,19,,,,
81,down,Måneskin,SUPERMODEL,73,9,16,,,,
82,down,Olivia Rodrigo,good 4 u,74,1,68,,,,
83,down,Lizzo,2 Be Loved (Am I Ready),68,46,7,,,,
84,-,Sam Smith,I'm Not the Only One,-,60,1,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,54,56,2021-03-21,1,2021-03-28
86,-,Elton John & Britney Spears,Hold Me Closer,-,19,1,,,,
87,-,ByeAlex és a Slepp,1év,-,19,1,,,,
88,down,Beyoncé,CUFF IT,67,16,5,,,,
89,down,Doja Cat,Woman,80,6,59,,,,
90,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),95,49,60,,,,
91,-,Azahriah,aight,-,14,57,,,,
92,-,Carson Coma,Én még sohasem,-,65,6,,,,
93,-,Dr Brs & Berkes Olivér,Évszakok,-,5,58,,,,
94,-,"Majka, Curtis & Király Viktor",Füttyös,-,19,116,,,,
95,-,Majka & Horváth Tamás,Meztelen,-,18,81,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,27,27,,,,
97,down,Dua Lipa,Break My Heart,85,1,79,97,2020-03-29,5,2020-06-28
98,down,Ava Max,Kings & Queens,97,1,119,80,2020-03-15,37,2020-09-27
99,down,Taylor Swift,Don’t Blame Me,91,18,16,,,,
100,-,ByeAlex és a Slepp,Rózsák (feat. Luca),-,8,40,,,,
