Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Talán (feat. T. Danny),11,1,2,,,,
2,up,Jason Derulo,Take You Dancing,3,2,17,71,2020-08-23,16,2021-01-17
3,down,Miley Cyrus,Midnight Sky,2,2,14,14,2020-08-23,12,2020-10-25
4,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
5,down,Justin Bieber & benny blanco,Lonely,4,1,5,6,2020-10-25,6,2020-10-25
6,up,Tate McRae,you broke me first,7,6,24,81,2020-08-23,15,2020-11-15
7,down,Ava Max,Kings & Queens,5,1,36,80,2020-03-15,37,2020-09-27
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,23,36,2020-06-21,2,2020-08-09
9,up,Harry Styles,Watermelon Sugar,9,1,51,85,2019-11-17,2,2020-08-23
10,up,Lotfi Begi & Burai,Háborgó mélység 2,12,5,29,,,,
11,-,Dr Brs & Berkes Olivér,Évszakok,-,5,1,,,,
12,up,ByeAlex és a Slepp,Rózsák (feat. Luca),15,8,8,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,9,83,2020-09-20,4,2020-09-27
14,down,Ariana Grande,34+35,6,6,3,64,2020-11-01,7,2020-12-13
15,down,Dua Lipa,Levitating (feat. DaBaby),13,2,7,93,2020-10-25,3,2021-05-16
16,down,Byealex és a Slepp,Emlékszem (Vagy...),14,6,15,,,,
17,down,BTS,Dynamite,16,12,13,96,2020-08-23,2,2020-08-30
18,up,Harry Styles,Golden,21,17,7,61,2019-12-22,39,2020-12-13
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,14,28,74,2020-04-19,18,2020-08-09
20,down,Follow The Flow,Tavasz,19,4,27,,,,
21,down,Shawn Mendes,Wonder,17,9,7,15,2020-10-11,15,2020-10-11
22,up,Dua Lipa,Break My Heart,23,1,34,97,2020-03-29,5,2020-06-28
23,down,Sam Smith,Diamonds,20,12,9,51,2020-09-27,18,2020-11-15
24,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,26,75,2020-05-24,1,2020-05-31
25,up,Kygo & Tina Turner,What's Love Got to Do with It,28,19,18,83,2020-09-06,57,2020-09-20
26,up,Nea,Some Say,26,9,25,84,2020-03-01,84,2020-03-01
27,down,Ava Max,Salt,22,7,46,91,2020-03-01,65,2020-04-19
28,up,James Arthur,Train Wreck,36,16,10,,,,
29,up,Little Mix,Sweet Melody,40,27,4,,,,
30,up,Ariana Grande,pov,33,25,3,34,2020-11-08,26,2020-11-22
31,down,Dua Lipa,Physical,25,1,42,48,2020-02-02,15,2020-04-12
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,8,30,,,,
33,down,Dua Lipa,Don't Start Now,29,1,54,19,2019-11-03,3,2020-01-05
34,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],42,22,17,,,,
35,down,Berkes Olivér & BSW,Nem volt szép,34,23,6,,,,
36,up,Ava Max,Who's Laughing Now,37,9,16,,,,
37,down,Ariana Grande & Doja Cat,motive,18,18,3,94,2020-11-01,23,2020-11-08
38,up,"Burai, Binhky & RobxDan",Tűz és víz,43,30,8,,,,
39,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),44,1,48,,,,
40,up,Maluma & The Weeknd,Hawái (Remix),80,40,2,29,2020-11-15,29,2020-11-15
41,down,Conan Gray,Heather,32,13,14,44,2020-08-23,15,2020-09-13
42,up,Ashnikko,Daisy,46,18,9,77,2020-10-18,70,2020-10-25
43,up,Little Mix,Confetti,78,43,2,,,,
44,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),68,4,23,,,,
45,up,New Level Empire & Majka,Újra úton,57,19,21,,,,
46,up,Billie Eilish & Khalid,lovely,63,14,54,62,2020-02-02,62,2020-02-02
47,up,ByeAlex és a Slepp & hiro,Így hagysz el,48,1,48,,,,
48,up,Ritt Momney,Put Your Records On,49,13,8,95,2020-10-18,84,2020-11-01
49,up,Dennis Lloyd,Nevermind,54,18,54,,,,
50,up,Duncan Laurence,Arcade,64,12,8,88,2021-02-28,69,2021-03-14
51,up,Shawn Mendes & Camila Cabello,Señorita,51,2,54,1,2019-10-06,1,2019-10-06
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,52,5,,,,
53,up,Trevor Daniel,Falling,58,1,51,61,2019-11-24,14,2020-01-05
54,down,Ed Sheeran,Shape of You,53,18,54,94,2020-01-05,94,2020-01-05
55,up,Harry Styles,Adore You,55,7,50,24,2019-12-08,6,2020-04-19
56,down,Dua Lipa,Hallucinate,50,16,27,85,2020-04-05,85,2020-04-05
57,-,Rihanna,Desperado,-,43,1,,,,
58,up,Maroon 5,Memories,62,5,54,36,2019-10-06,2,2019-11-17
59,down,Dzsúdló,Ennyi,56,23,10,,,,
60,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,73,25,54,,,,
61,up,OneRepublic,Didn't I,61,29,19,95,2020-03-15,66,2020-03-22
62,up,Ariana Grande,7 rings,65,21,54,58,2019-10-06,51,2020-01-05
63,down,Ariana Grande,safety net (feat. Ty Dolla $ign),30,30,3,42,2020-11-08,42,2020-11-08
64,up,Rihanna,Umbrella (feat. JAY Z),69,21,8,,,,
65,up,Jetlag,Temegén (feat. Koszi Janka),88,62,3,,,,
66,up,Rúzsa Magdolna,1 x fent 1 x lent,75,66,3,,,,
67,down,Ariana Grande,just like magic,35,35,3,33,2020-11-08,33,2020-11-08
68,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),93,26,4,,,,
69,down,Ariana Grande & The Weeknd,off the table,38,38,3,89,2020-11-01,30,2020-11-08
70,down,Ariana Grande,shut up,39,39,3,39,2020-11-08,39,2020-11-08
71,down,Ava Max,OMG What’s Happening,70,28,11,,,,
72,down,"Majka, Curtis & Király Viktor",Füttyös,71,19,54,,,,
73,-,Little Mix,Holiday,-,59,7,,,,
74,down,Ariana Grande,my hair,45,45,3,58,2020-11-08,58,2020-11-08
75,down,Ava Max,Torn,72,31,54,41,2019-10-06,41,2019-10-06
76,down,Ava Max,Sweet but Psycho,74,13,54,77,2019-10-06,77,2019-10-06
77,up,Majka & Horváth Tamás,Meztelen,84,18,54,,,,
78,up,Mabel,Don't Call Me Up,82,6,53,95,2019-10-13,95,2019-10-13
79,up,blackbear,hot girl bummer,98,16,25,75,2019-10-06,24,2019-11-10
80,-,salem ilese,Mad at Disney,-,37,8,87,2020-09-20,56,2020-09-27
81,up,Ed Sheeran,Perfect,91,35,54,73,2019-10-06,58,2019-10-20
82,up,Dua Lipa,Love Again,96,11,25,96,2020-04-05,96,2020-04-05
83,-,Justin Timberlake,Mirrors,-,46,1,,,,
84,up,Ava Max,So Am I,87,46,38,69,2019-10-06,69,2019-10-06
85,-,Kylie Minogue,Real Groove,-,85,1,,,,
86,down,Follow The Flow,Maradok Távol,79,25,54,,,,
87,-,Lil Nas X,HOLIDAY,-,1,1,68,2020-11-22,35,2020-12-06
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,67,26,,,,
89,-,Wham!,Last Christmas (Single Version),-,1,9,70,2019-12-01,2,2020-12-27
90,-,Lukas Graham,Share That Love (feat. G-Eazy),-,90,1,,,,
91,-,Doja Cat,Boss Bitch,-,18,18,60,2020-03-22,23,2020-04-26
92,down,BLACKPINK,How You Like That,85,16,20,3,2020-07-05,3,2020-07-05
93,-,Miley Cyrus,Party In the U.S.A.,-,61,3,,,,
94,-,5 Seconds of Summer,Youngblood,-,37,53,,,,
95,-,JC Stewart,Rest Of My Life,-,74,1,,,,
96,down,Ava Max,Take You To Hell,77,31,9,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,64,26,,,,
98,down,Ariana Grande,obvious,60,60,3,72,2020-11-08,72,2020-11-08
99,up,ByeAlex és a Slepp,Merülök (feat. Manuel),100,4,39,,,,
100,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",83,38,6,,,,
