Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),1,1,5,,,,
2,up,Desh & Young Fly,Pakisztáni/popo,3,1,5,,,,
3,down,"Desh, Young Fly & KKevin",Rollin',2,1,7,,,,
4,up,Azahriah,3korty,4,1,16,,,,
5,up,Azahriah,Introvertált dal,5,1,26,,,,
6,up,"Desh, Young Fly & Azahriah",Walkin a street,7,5,5,,,,
7,down,Azahriah,Gát,6,4,16,,,,
8,up,Azahriah,szosziazi,9,1,24,,,,
9,up,Azahriah,Casa de papel,10,3,16,,,,
10,down,Dua Lipa,Dance The Night,8,8,13,,,,
11,up,Azahriah,four moods,11,1,53,,,,
12,up,Azahriah & Desh,Mind1,12,1,116,,,,
13,up,Azahriah & Desh,Miafasz,14,2,66,,,,
14,up,Dzsúdló & Azahriah,Várnék,16,1,55,,,,
15,up,Azahriah & Desh,Pullup,15,1,66,,,,
16,down,Filo & Apu,seholse,13,7,6,,,,
17,up,Mihályfi Luca & Ekhoe,Villám,27,16,4,,,,
18,up,Desh & Azahriah,Papa,19,1,43,,,,
19,down,Miley Cyrus,Flowers,17,1,32,,,,
20,down,Desh & Young Fly,Honeymoon,18,13,5,,,,
21,up,Taylor Swift,Cruel Summer,21,19,10,,,,
22,down,Azahriah,Delirium,20,5,16,,,,
23,up,Dzsúdló,Függő,26,13,16,,,,
24,down,Azahriah & Desh,Tisztán iszom,22,3,66,,,,
25,down,Azahriah,Kaotikus egy ház!,23,7,16,,,,
26,down,ByeAlex és a Slepp,Csokko,24,6,18,,,,
27,up,Azahriah & Desh,Okari,29,1,66,,,,
28,down,Azahriah,Four moods 2,25,7,16,,,,
29,down,Olivia Rodrigo,vampire,28,12,8,,,,
30,up,Harry Styles,As It Was,34,1,73,,,,
31,down,Follow The Flow,Szélcsend,30,3,21,,,,
32,up,Azahriah & Desh,Habibi,32,6,66,,,,
33,up,Olivia Rodrigo,bad idea right?,84,33,2,,,,
34,down,David Kushner,Daylight,31,3,19,,,,
35,up,OneRepublic,I Ain't Worried,35,7,64,,,,
36,up,Dzsúdló,Virágok,38,15,87,,,,
37,down,"StadiumX, Sam Martin & Azahriah",Heaven,33,13,9,,,,
38,up,ByeAlex és a Slepp,széltoló,75,38,2,,,,
39,up,Manuel,Talán (feat. T. Danny),42,1,146,,,,
40,down,Jain,Makeba,37,16,12,,,,
41,down,Desh,Kukásautó,40,1,89,,,,
42,up,Azahriah,figyelj,43,2,53,,,,
43,down,Azahriah,Hessdalen,39,9,16,,,,
44,up,Valmar,Playboy,44,20,11,,,,
45,up,Billie Eilish & Khalid,lovely,91,14,114,62,2020-02-02,62,2020-02-02
46,down,Ryan Gosling,I’m Just Ken,36,36,4,,,,
47,down,Dzsúdló,Ennyi,46,23,72,,,,
48,down,Manuel,Popstar,45,1,34,,,,
49,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),47,14,126,,,,
50,down,Jung Kook & Latto,Seven,49,44,6,,,,
51,down,Måneskin,Beggin,48,4,56,,,,
52,up,Kylie Minogue,Padam Padam,55,36,10,,,,
53,down,Charli XCX,Speed Drive,41,40,5,,,,
54,down,Azahriah,téveszmék,53,3,53,,,,
55,down,ByeAlex és a Slepp & Hiro,Hullik,51,4,110,,,,
56,up,Valmar & Manuel,Palvin,56,3,48,,,,
57,up,Desh,Malibu,58,5,43,,,,
58,down,Loreen,Tattoo,54,22,17,,,,
59,up,イマジン・ドラゴンズ,Radioactive,81,59,2,,,,
60,up,Dzsúdló,Ha meghalok,63,3,70,,,,
61,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,52,4,63,,,,
62,up,Dzsúdló,Ha eddig nem kellettem,70,8,47,,,,
63,down,Azahriah & Desh,Felednéd,57,6,66,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,1,105,,,,
65,down,ByeAlex és a Slepp,Ájkosz,50,1,87,,,,
66,down,Kiss Kevin,Csinibaba,59,3,50,,,,
67,down,Azahriah,Depicentrum (outro),61,10,16,,,,
68,down,Dua Lipa,New Rules,66,22,116,,,,
69,down,Troye Sivan,Rush,60,34,6,,,,
70,down,ByeAlex és a Slepp & Manuel,Rossz esték,64,1,91,,,,
71,up,Ed Sheeran,Shivers,77,3,96,,,,
72,down,Valmar,Úristen (feat. Szikora Róbert),67,1,72,,,,
73,down,Sam Smith & Kim Petras,Unholy,71,1,48,,,,
74,up,テイラー・スウィフト,Style,79,69,12,,,,
75,down,Harry Styles,Watermelon Sugar,73,1,165,85,2019-11-17,2,2020-08-23
76,down,ByeAlex és a Slepp & hiro,Így hagysz el,68,1,170,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),72,21,99,,,,
78,down,Valmar,Suzival Balatonon,76,33,67,,,,
79,up,Dzsúdló,Állat (feat. Berta'Lami),86,45,15,,,,
80,down,テイラー・スウィフト,Blank Space,78,70,17,,,,
81,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,72,4,,,,
82,down,Bruno X Spacc,Fantom,74,20,16,,,,
83,up,Ricchi & Poveri,Sarà Perché Ti Amo,85,55,20,,,,
84,down,Post Malone,Chemical,69,44,19,,,,
85,down,Azahriah & Desh,Lóerő (feat. Young Fly),80,12,59,,,,
86,down,Dzsúdló,Rosszlány,83,19,16,,,,
87,up,OneRepublic,Counting Stars,90,59,80,,,,
88,down,Azahriah & Desh,Drogba,87,10,66,,,,
89,down,Beyoncé,CUFF IT,88,16,42,,,,
90,down,ByeAlex és a Slepp,Valamiben,65,36,5,,,,
91,down,Taylor Swift,Anti-Hero,82,5,43,,,,
92,up,Azahriah & Desh,tevagyazalány,96,11,64,,,,
93,-,Dua Lipa,Don't Start Now,-,1,182,19,2019-11-03,3,2020-01-05
94,up,Ed Sheeran,Shape of You,100,18,193,94,2020-01-05,94,2020-01-05
95,up,Ed Sheeran,Bad Habits,99,1,112,,,,
96,-,Tóth Andi,Néztek,-,6,105,,,,
97,up,Byealex és a Slepp,Emlékszem (Vagy...),98,6,122,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,32,,,,
99,-,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),-,2,61,,,,
100,down,Miley Cyrus,Party In the U.S.A.,95,61,25,,,,
