Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
2,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),2,1,11,,,,
3,up,Dua Lipa,Physical,4,1,5,48,2020-02-02,15,2020-04-12
4,down,Justin Bieber,Intentions (feat. Quavo),3,3,4,35,2020-02-09,4,2020-04-05
5,up,Trevor Daniel,Falling,5,1,14,61,2019-11-24,14,2020-01-05
6,up,ByeAlex és a Slepp & hiro,Így hagysz el,8,1,11,,,,
7,up,Maroon 5,Memories,7,5,17,36,2019-10-06,2,2019-11-17
8,up,Camila Cabello,My Oh My (feat. DaBaby),10,2,13,52,2019-12-15,22,2020-02-02
9,up,ByeAlex és a Slepp,Merülök (feat. Manuel),9,4,4,,,,
10,down,Justin Bieber,Yummy,6,3,9,86,2020-01-05,3,2020-01-12
11,up,Shawn Mendes & Camila Cabello,Señorita,12,2,17,1,2019-10-06,1,2019-10-06
12,down,Justin Bieber,Forever (feat. Post Malone & Clever),11,11,3,86,2020-02-16,24,2020-02-23
13,up,Maître Gims & Sting,Reste,14,13,6,,,,
14,up,Mabel,Don't Call Me Up,16,6,17,95,2019-10-13,95,2019-10-13
15,up,Harry Styles,Adore You,17,7,13,24,2019-12-08,6,2020-04-19
16,down,Selena Gomez,Lose You to Love Me,13,1,17,53,2019-10-27,2,2019-11-03
17,down,Ed Sheeran & Justin Bieber,I Don't Care,15,7,17,31,2019-10-06,23,2019-11-17
18,up,Billie Eilish & Khalid,lovely,19,14,17,62,2020-02-02,62,2020-02-02
19,down,Follow The Flow,A holnap küszöbén,18,16,6,,,,
20,up,Jonas Brothers,What a Man Gotta Do,20,13,7,53,2020-01-19,21,2020-01-26
21,up,Selena Gomez,Feel Me,65,21,2,94,2020-02-23,45,2020-03-01
22,up,BTS,ON,66,22,2,32,2020-02-23,6,2020-03-01
23,down,Ed Sheeran,Shape of You,22,18,17,94,2020-01-05,94,2020-01-05
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,7,15,60,2019-10-20,7,2019-11-17
25,up,Ava Max,Sweet but Psycho,26,13,17,77,2019-10-06,77,2019-10-06
26,up,Sam Smith,To Die For,33,24,3,88,2020-02-16,35,2020-02-23
27,up,"Majka, Curtis & Király Viktor",Füttyös,32,19,17,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),36,10,17,13,2019-10-06,13,2019-10-06
29,down,ByeAlex és a Slepp,Lombok,25,3,17,,,,
30,down,Manuel,Messziről jöttem,28,1,17,,,,
31,down,Manuel,Mint egy filmben,24,1,15,,,,
32,down,Matthew Wilder,Break My Stride,27,14,7,,,,
33,down,Selena Gomez,Rare,30,4,8,96,2020-01-12,13,2020-01-19
34,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,37,25,17,,,,
35,up,Ariana Grande,7 rings,39,21,17,58,2019-10-06,51,2020-01-05
36,up,Kygo & Whitney Houston,Higher Love,38,9,17,22,2019-10-06,20,2019-10-13
37,up,Majka & Horváth Tamás,Meztelen,40,18,17,,,,
38,up,Dennis Lloyd,Nevermind,41,18,17,,,,
39,up,Follow The Flow,Maradok Távol,47,25,17,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,15,17,43,2019-10-13,39,2019-11-10
41,up,Ellie Goulding & Juice WRLD,Hate Me,44,8,17,69,2019-10-27,47,2019-12-15
42,up,Ed Sheeran,Perfect,52,35,17,73,2019-10-06,58,2019-10-20
43,up,Jonas Brothers,Sucker,48,30,17,32,2019-10-06,32,2019-10-06
44,up,The Pussycat Dolls,React,49,27,4,61,2020-02-09,61,2020-02-09
45,up,Dua Lipa,New Rules,51,22,16,,,,
46,up,BTS,Filter,76,46,2,50,2020-02-23,50,2020-02-23
47,down,Justin Bieber,Come Around Me,21,21,3,55,2020-02-23,55,2020-02-23
48,up,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",53,25,10,,,,
49,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
50,up,Camila Cabello,Havana (feat. Young Thug),60,36,17,,,,
51,up,BTS,Louder than bombs,75,51,2,53,2020-02-23,53,2020-02-23
52,down,Ali Gatie,What If I Told You That I Love You,50,18,6,48,2020-02-02,48,2020-02-02
53,up,BTS,UGH!,73,53,2,60,2020-02-23,60,2020-02-23
54,up,Berkes Olivér,Visszakér a múlt,89,54,2,,,,
55,up,5 Seconds of Summer,Old Me,79,39,2,,,,
56,-,Surfaces,Sunday Best,-,11,1,96,2020-03-01,27,2020-04-26
57,up,blackbear,hot girl bummer,58,16,17,75,2019-10-06,24,2019-11-10
58,up,XXXTENTACION,SAD!,67,46,17,,,,
59,down,Justin Bieber,All Around Me,23,23,3,97,2020-02-16,62,2020-02-23
60,up,ByeAlex és a Slepp & Giajjenno,Anya,63,29,17,,,,
61,up,5 Seconds of Summer,No Shame,62,61,4,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),70,29,15,,,,
63,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,41,5,71,2020-02-09,71,2020-02-09
64,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,19,17,25,2019-10-27,23,2019-11-24
65,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,23,14,,,,
66,down,Justin Bieber,Available,34,34,3,84,2020-02-23,84,2020-02-23
67,up,5 Seconds of Summer,Youngblood,74,37,17,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,67,8,,,,
69,-,Harry Styles,Falling,-,9,9,57,2019-12-15,39,2019-12-22
70,-,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),-,11,1,,,,
71,up,BTS,ON (feat. Sia),80,71,2,44,2020-02-23,33,2020-03-01
72,up,BTS,My Time,77,72,2,49,2020-02-23,49,2020-02-23
73,down,Justin Bieber,Changes,46,46,3,,,,
74,-,Noah Cyrus,July,-,42,6,,,,
75,-,SZA & Justin Timberlake,The Other Side,-,45,1,55,2020-03-01,55,2020-03-01
76,-,Mabel,Boyfriend,-,11,1,,,,
77,down,Justin Bieber,Second Emotion (feat. Travis Scott),35,35,3,100,2020-02-23,100,2020-02-23
78,down,Justin Bieber,Habitual,29,29,3,90,2020-02-16,65,2020-02-23
79,up,BTS,We are Bulletproof : the Eternal,82,79,2,62,2020-02-23,62,2020-02-23
80,down,BTS,Black Swan,78,52,5,25,2020-01-19,20,2020-01-26
81,up,James Blunt,Cold,98,54,7,,,,
82,-,XXXTENTACION,Moonlight,-,47,13,,,,
83,up,Ava Max,Salt,92,7,9,91,2020-03-01,65,2020-04-19
84,down,Jonas Brothers,Only Human,57,43,16,42,2019-10-06,27,2019-11-03
85,down,BTS,Friends,84,84,2,65,2020-02-23,44,2020-03-01
86,up,BTS,Inner Child,86,86,2,68,2020-02-23,58,2020-03-01
87,-,Kesha,Cannibal,-,59,1,,,,
88,down,BTS,00:00 (Zero O’Clock),81,81,2,76,2020-02-23,76,2020-02-23
89,down,Ava Max,Torn,71,31,17,41,2019-10-06,41,2019-10-06
90,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),85,55,15,,,,
91,-,Lady Gaga,Bad Romance,-,91,1,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,91,1,,,,
93,down,Justin Bieber,Get Me (feat. Kehlani),43,37,5,50,2020-02-02,50,2020-02-02
94,down,テイラー・スウィフト,Shake It Off,83,46,9,,,,
95,-,Lady Gaga,Born This Way,-,40,1,,,,
96,-,XXXTENTACION,changes,-,23,16,,,,
97,-,Punnany Massif,Élvezd,-,45,14,,,,
98,-,FILV & Edmofo,Clandestina,-,46,13,,,,
99,down,Sam Smith,How Do You Sleep?,64,15,17,8,2019-10-06,6,2019-10-13
100,-,Soulwave,Minden Tévedésem (feat. Szakacs Gergo),-,39,14,,,,
