Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,3korty,1,1,9,,,,
2,up,Azahriah,Introvertált dal,2,1,19,,,,
3,up,Azahriah,Casa de papel,4,3,9,,,,
4,up,Azahriah,Gát,5,4,9,,,,
5,down,Azahriah,szosziazi,3,1,17,,,,
6,up,Azahriah,four moods,6,1,46,,,,
7,up,Azahriah,Delirium,7,5,9,,,,
8,up,Miley Cyrus,Flowers,8,1,25,,,,
9,up,Azahriah & Desh,Mind1,9,1,109,,,,
10,up,Azahriah & Desh,Miafasz,11,2,59,,,,
11,down,Azahriah,Kaotikus egy ház!,10,7,9,,,,
12,up,Azahriah & Desh,Pullup,12,1,59,,,,
13,up,"StadiumX, Sam Martin & Azahriah",Heaven,84,13,2,,,,
14,up,Desh & Azahriah,Papa,14,1,36,,,,
15,down,Azahriah,Four moods 2,13,7,9,,,,
16,up,Jain,Makeba,16,16,5,,,,
17,down,Dzsúdló & Azahriah,Várnék,15,1,48,,,,
18,up,David Kushner,Daylight,18,3,12,,,,
19,down,Follow The Flow,Szélcsend,17,3,14,,,,
20,down,Desh,Malibu,19,5,36,,,,
21,up,ByeAlex és a Slepp,Csokko,21,6,11,,,,
22,up,Azahriah & Desh,Tisztán iszom,22,3,59,,,,
23,up,Dzsúdló,Függő,25,13,9,,,,
24,down,Valmar,Playboy,20,20,4,,,,
25,down,Azahriah,Hessdalen,23,9,9,,,,
26,down,Azahriah & Desh,Okari,24,1,59,,,,
27,up,Harry Styles,As It Was,28,1,66,,,,
28,up,Taylor Swift,Cruel Summer,38,19,3,,,,
29,up,Azahriah & Desh,Habibi,29,6,59,,,,
30,down,OneRepublic,I Ain't Worried,26,7,57,,,,
31,down,Azahriah,Depicentrum (outro),27,10,9,,,,
32,down,Desh,Kukásautó,31,1,82,,,,
33,up,Dua Lipa,Dance The Night,33,8,6,,,,
34,down,Loreen,Tattoo,32,22,10,,,,
35,down,Manuel,Popstar,30,1,27,,,,
36,up,Kiss Kevin,Csinibaba,36,3,43,,,,
37,down,Azahriah,figyelj,35,2,46,,,,
38,up,Måneskin,Beggin,40,4,49,,,,
39,down,Valmar,100 lány,34,22,6,,,,
40,down,Valmar & Manuel,Palvin,37,3,41,,,,
41,down,Manuel,Talán (feat. T. Danny),39,1,139,,,,
42,down,Azahriah,téveszmék,41,3,46,,,,
43,up,Kylie Minogue,Padam Padam,50,36,3,,,,
44,down,Sam Smith & Kim Petras,Unholy,43,1,41,,,,
45,down,Bruno X Spacc,Fantom,42,20,9,,,,
46,down,Dzsúdló,Virágok,45,15,80,,,,
47,down,Azahriah & Desh,Felednéd,46,6,59,,,,
48,down,Valmar,Úristen (feat. Szikora Róbert),47,1,65,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,98,,,,
50,up,Beyoncé,CUFF IT,63,16,35,,,,
51,up,Dzsúdló,Ennyi,57,23,65,,,,
52,down,ByeAlex és a Slepp & Hiro,Hullik,49,4,103,,,,
53,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,53,4,56,,,,
54,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),51,14,119,,,,
55,up,Ricchi & Poveri,Sarà Perché Ti Amo,58,55,13,,,,
56,up,Harry Styles,Watermelon Sugar,60,1,158,85,2019-11-17,2,2020-08-23
57,down,Dua Lipa,New Rules,52,22,109,,,,
58,down,Desh,Inkasszó,44,21,6,,,,
59,down,ByeAlex és a Slepp,Ájkosz,56,1,80,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),59,21,92,,,,
61,up,ByeAlex és a Slepp & Manuel,Rossz esték,62,1,84,,,,
62,down,Dzsúdló,Rosszlány,61,19,9,,,,
63,down,Valmar,Suzival Balatonon,55,33,60,,,,
64,down,Tóth Andi,Elhagyott,48,8,12,,,,
65,down,Taylor Swift,Anti-Hero,64,5,37,,,,
66,up,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),68,2,57,,,,
67,up,Dzsúdló,Ha meghalok,79,3,63,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,70,2,103,,,,
69,up,テイラー・スウィフト,Style,73,69,5,,,,
70,up,テイラー・スウィフト,Blank Space,80,70,10,,,,
71,up,Taylor Swift,Don’t Blame Me,83,18,28,,,,
72,down,Azahriah & Desh,Drogba,65,10,59,,,,
73,up,Tóth Andi,Néztek,74,6,100,,,,
74,down,Ed Sheeran,Bad Habits,71,1,106,,,,
75,-,Sofi,Pilóta (feat. Spacc),-,75,1,,,,
76,down,Azahriah & Desh,tevagyazalány,66,11,57,,,,
77,down,Ed Sheeran,Shape of You,69,18,186,94,2020-01-05,94,2020-01-05
78,down,OneRepublic,Counting Stars,67,59,73,,,,
79,down,Dzsúdló,Ha eddig nem kellettem,76,8,40,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,67,61,,,,
81,up,Azahriah & Desh,Lóerő (feat. Young Fly),82,12,52,,,,
82,up,Ed Sheeran,Shivers,92,3,90,,,,
83,-,Olivia Rodrigo,vampire,-,12,1,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),72,31,29,,,,
85,down,Post Malone,Chemical,75,44,12,,,,
86,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),91,49,66,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),86,3,32,,,,
88,up,Tiësto,The Business,99,1,96,52,2021-01-03,18,2021-04-04
89,down,ByeAlex és a Slepp & hiro,Így hagysz el,85,1,163,,,,
90,-,Kim Petras,King of Hearts,-,90,1,,,,
91,up,Valmar & Manuel,Hajnalokig,93,6,24,,,,
92,down,Wellhello,Barátom,81,81,3,,,,
93,-,Dua Lipa,Levitating,-,10,130,74,2020-04-05,74,2020-04-05
94,-,Ed Sheeran,Perfect,-,35,159,73,2019-10-06,58,2019-10-20
95,-,Azahriah & Desh,Megmentő,-,14,29,,,,
96,down,Punnany Massif,Élvezd,95,45,121,,,,
97,-,György Korda,Reptér,-,11,32,,,,
98,-,Dua Lipa,IDGAF,-,50,19,,,,
99,-,Follow The Flow,Tavasz,-,4,102,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,33,39,,,,
