Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,10,48,2020-02-02,15,2020-04-12
2,down,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,30,1,2,97,2020-03-29,5,2020-06-28
4,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),3,1,16,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,3,9,35,2020-02-09,4,2020-04-05
6,down,Trevor Daniel,Falling,4,1,19,61,2019-11-24,14,2020-01-05
7,down,Lady Gaga,Stupid Love,5,4,6,28,2020-03-01,8,2020-03-08
8,down,Maroon 5,Memories,7,5,22,36,2019-10-06,2,2019-11-17
9,down,ByeAlex és a Slepp & hiro,Így hagysz el,8,1,16,,,,
10,up,Dua Lipa,Levitating,57,10,2,74,2020-04-05,74,2020-04-05
11,down,Shawn Mendes & Camila Cabello,Señorita,10,2,22,1,2019-10-06,1,2019-10-06
12,up,Harry Styles,Falling,12,9,14,57,2019-12-15,39,2019-12-22
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,20,60,2019-10-20,7,2019-11-17
14,up,Dua Lipa,Love Again,58,11,2,96,2020-04-05,96,2020-04-05
15,down,Ava Max,Kings & Queens,11,1,4,80,2020-03-15,37,2020-09-27
16,up,Harry Styles,Adore You,16,7,18,24,2019-12-08,6,2020-04-19
17,down,ByeAlex és a Slepp,Merülök (feat. Manuel),13,4,9,,,,
18,up,Surfaces,Sunday Best,22,11,6,96,2020-03-01,27,2020-04-26
19,up,Dua Lipa,Hallucinate,70,16,2,85,2020-04-05,85,2020-04-05
20,down,Camila Cabello,My Oh My (feat. DaBaby),9,2,18,52,2019-12-15,22,2020-02-02
21,up,Dua Lipa,Pretty Please,72,21,2,95,2020-04-05,95,2020-04-05
22,up,Dua Lipa,Cool,62,22,2,97,2020-04-05,97,2020-04-05
23,down,Rita Ora,How To Be Lonely,15,15,4,,,,
24,up,Dua Lipa,Future Nostalgia,61,24,6,87,2019-12-15,87,2019-12-15
25,down,Maître Gims & Sting,Reste,18,13,11,,,,
26,down,Mabel,Don't Call Me Up,21,6,22,95,2019-10-13,95,2019-10-13
27,up,Dua Lipa,Good in Bed,74,27,2,,,,
28,down,Justin Bieber,Yummy,20,3,14,86,2020-01-05,3,2020-01-12
29,up,Dua Lipa,Boys Will Be Boys,75,29,2,,,,
30,down,Billie Eilish & Khalid,lovely,25,14,22,62,2020-02-02,62,2020-02-02
31,down,Jonas Brothers,What a Man Gotta Do,29,13,12,53,2020-01-19,21,2020-01-26
32,down,Ed Sheeran & Justin Bieber,I Don't Care,23,7,22,31,2019-10-06,23,2019-11-17
33,down,Demi Lovato,I Love Me,19,16,5,49,2020-03-08,45,2020-03-15
34,down,Dennis Lloyd,Nevermind,26,18,22,,,,
35,down,Selena Gomez,Feel Me,28,21,7,94,2020-02-23,45,2020-03-01
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,20,21,99,2020-01-12,49,2020-06-21
37,down,Ed Sheeran,Shape of You,27,18,22,94,2020-01-05,94,2020-01-05
38,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,40,25,22,,,,
39,up,5 Seconds of Summer,Old Me,54,39,6,,,,
40,down,Ava Max,Sweet but Psycho,32,13,22,77,2019-10-06,77,2019-10-06
41,up,5 Seconds of Summer,Wildflower,59,41,2,,,,
42,down,Ellie Goulding & blackbear,Worry About Me,17,17,4,,,,
43,up,Mabel,Boyfriend,48,11,6,,,,
44,down,Kygo & Whitney Houston,Higher Love,34,9,22,22,2019-10-06,20,2019-10-13
45,down,"Majka, Curtis & Király Viktor",Füttyös,36,19,22,,,,
46,down,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",35,25,15,,,,
47,up,Little Mix,Break Up Song,89,46,2,55,2020-03-29,55,2020-03-29
48,down,Ariana Grande,7 rings,37,21,22,58,2019-10-06,51,2020-01-05
49,down,Sam Smith,To Die For,24,24,8,88,2020-02-16,35,2020-02-23
50,down,Follow The Flow,A holnap küszöbén,38,16,11,,,,
51,down,Majka & Horváth Tamás,Meztelen,43,18,22,,,,
52,down,Selena Gomez,Lose You to Love Me,42,1,22,53,2019-10-27,2,2019-11-03
53,down,Ellie Goulding & Juice WRLD,Hate Me,51,8,22,69,2019-10-27,47,2019-12-15
54,down,Dua Lipa,New Rules,49,22,21,,,,
55,up,Sam Fischer,This City,99,21,8,,,,
56,up,Follow The Flow,Maradok Távol,79,25,22,,,,
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,19,22,25,2019-10-27,23,2019-11-24
58,down,Ed Sheeran,Perfect,50,35,22,73,2019-10-06,58,2019-10-20
59,down,Jonas Brothers,Sucker,44,30,22,32,2019-10-06,32,2019-10-06
60,down,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),39,11,6,,,,
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,15,22,43,2019-10-13,39,2019-11-10
62,down,Harry Styles,Watermelon Sugar,47,1,19,85,2019-11-17,2,2020-08-23
63,down,Years & Years,Breathe,31,25,4,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),41,10,22,13,2019-10-06,13,2019-10-06
65,up,Ava Max,Salt,73,7,14,91,2020-03-01,65,2020-04-19
66,up,5 Seconds of Summer,Teeth,94,48,8,,,,
67,down,Noah Cyrus,July,65,42,11,,,,
68,up,5 Seconds of Summer,No Shame,85,61,7,,,,
69,down,Manuel,Messziről jöttem,68,1,22,,,,
70,up,5 Seconds of Summer,Red Desert,81,70,2,,,,
71,down,Ava Max,Torn,46,31,22,41,2019-10-06,41,2019-10-06
72,down,The Pussycat Dolls,React,56,27,9,61,2020-02-09,61,2020-02-09
73,down,ByeAlex és a Slepp,Lombok,67,3,22,,,,
74,down,Manuel,Mint egy filmben,71,1,20,,,,
75,up,5 Seconds of Summer,Lover of Mine,88,75,2,,,,
76,up,5 Seconds of Summer,Not in the Same Way,83,76,2,,,,
77,up,5 Seconds of Summer,Thin White Lies,92,77,2,,,,
78,up,5 Seconds of Summer,Best Years,91,78,2,,,,
79,up,5 Seconds of Summer,Lonely Heart,93,79,2,,,,
80,down,Backstreet Boys,I Want It That Way,69,55,6,,,,
81,up,5 Seconds of Summer,High,95,81,2,,,,
82,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,41,10,71,2020-02-09,71,2020-02-09
83,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,15,,,,
84,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,47,2,,,,
85,-,Halott Pénz,Hajtól Szívig,-,71,10,,,,
86,-,Punnany Massif,Élvezd,-,45,18,,,,
87,down,5 Seconds of Summer,Youngblood,66,37,22,,,,
88,down,XXXTENTACION,SAD!,64,46,22,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),76,36,22,,,,
90,down,Justin Bieber,Forever (feat. Post Malone & Clever),53,11,8,86,2020-02-16,24,2020-02-23
91,down,XXXTENTACION,changes,86,23,21,,,,
92,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),80,22,8,,,,
93,down,OneRepublic,Rescue Me,84,37,17,72,2019-10-06,72,2019-10-06
94,-,Troye Sivan,Take Yourself Home,-,94,1,,,,
95,up,5 Seconds of Summer,Easier,96,95,2,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,77,57,20,,,,
97,down,Matthew Wilder,Break My Stride,60,14,12,,,,
98,down,OneRepublic,Didn't I,87,29,4,95,2020-03-15,66,2020-03-22
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,29,18,,,,
100,down,Madison Beer,Selfish,98,49,3,,,,
