Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Tiara,1,1,11,,,,
2,up,Azahriah,kapu,2,2,3,,,,
3,up,Artemas,i like the way you kiss me,5,1,7,,,,
4,up,Azahriah,mariana.árok,7,1,12,,,,
5,down,Azahriah,lesson,3,3,3,,,,
6,up,BSW,Boldogtalanság,10,6,2,,,,
7,up,Azahriah,3korty,12,1,53,,,,
8,down,Azahriah,viadal,4,4,3,,,,
9,up,Azahriah,Introvertált dal,13,1,63,,,,
10,down,Azahriah,yukata,6,6,3,,,,
11,down,Azahriah,cipoe (full),8,8,3,,,,
12,-,Desh,Strawberry,-,1,1,,,,
13,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),18,1,42,,,,
14,up,Sabrina Carpenter,Espresso,25,5,4,,,,
15,up,Hozier,Too Sweet,19,9,6,,,,
16,up,Desh & Young Fly,Pakisztáni/popo,20,1,42,,,,
17,down,Taylor Swift,Fortnight (feat. Post Malone),9,9,3,,,,
18,up,Dua Lipa,Training Season,29,6,12,,,,
19,up,Benson Boone,Beautiful Things,21,3,16,,,,
20,up,Azahriah,szosziazi,28,1,61,,,,
21,up,"Desh, Young Fly & KKevin",Rollin',26,1,44,,,,
22,up,Teddy Swims,Lose Control,32,16,18,,,,
23,up,Azahriah & Desh,ceremónia,33,1,37,,,,
24,up,Desh & Azahriah,Papa,31,1,80,,,,
25,up,Azahriah & Desh,Mind1,35,1,153,,,,
26,down,Taylor Swift,Down Bad,11,11,3,,,,
27,down,Azahriah,cipoe,24,1,5,,,,
28,up,Natasha Bedingfield,Unwritten,39,1,17,,,,
29,up,Azahriah & Desh,Tisztán iszom,36,3,103,,,,
30,up,Azahriah & Desh,Miafasz,42,2,103,,,,
31,up,Tate McRae,greedy,40,4,34,,,,
32,down,Taylor Swift,I Can Do It With a Broken Heart,16,16,3,,,,
33,up,Azahriah,four moods,41,1,90,,,,
34,up,Dua Lipa,Houdini,54,13,26,,,,
35,up,Dzsúdló & Azahriah,Várnék,45,1,92,,,,
36,up,Mark Ambor,Belong Together,50,34,6,,,,
37,up,Azahriah & Desh,Pullup,52,1,103,,,,
38,up,Azahriah,Gát,48,4,53,,,,
39,down,Azahriah,mariana.árok (slowed + reverb),15,15,3,,,,
40,up,Dua Lipa,Illusion,53,15,4,,,,
41,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,17,17,3,,,,
42,down,Taylor Swift,"So Long, London",14,14,3,,,,
43,up,Ariana Grande,we can't be friends (wait for your love),46,5,9,,,,
44,up,Desh,Kukásautó,49,1,126,,,,
45,up,Azahriah & Desh,Okari,58,1,103,,,,
46,up,Dzsúdló,Függő,55,13,53,,,,
47,down,Taylor Swift,Who’s Afraid of Little Old Me?,27,27,3,,,,
48,up,Azahriah,Casa de papel,56,3,53,,,,
49,down,Taylor Swift,But Daddy I Love Him,23,23,3,,,,
50,up,Miley Cyrus,Flowers,59,1,69,,,,
51,down,Taylor Swift,The Tortured Poets Department,22,22,3,,,,
52,up,4s Street,Mesélek a bornak,62,42,13,,,,
53,up,Isabel LaRosa,favorite,94,48,2,,,,
54,up,Dua Lipa,Dance The Night,61,8,50,,,,
55,down,Taylor Swift,Guilty as Sin?,34,34,3,,,,
56,up,Manuel,Talán (feat. T. Danny),57,1,183,,,,
57,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),30,30,3,,,,
58,up,Manuel,Popstar,78,1,71,,,,
59,up,Dzsúdló,KERINGŐ,71,10,37,,,,
60,up,Dua Lipa,New Rules,63,22,151,,,,
61,up,Madison Beer,Make You Mine,72,27,13,,,,
62,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),83,14,163,,,,
63,up,Dzsúdló,Virágok,77,15,124,,,,
64,up,Taylor Swift,Cruel Summer,69,19,47,,,,
65,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",65,3,37,,,,
66,up,Desh,Osztriga,79,1,25,,,,
67,up,tomi & VALMAR,Valencia,68,1,33,,,,
68,up,Dzsúdló,Ennyi,70,23,109,,,,
69,down,Azahriah,Delirium,66,5,53,,,,
70,up,ByeAlex és a Slepp,Csokko,96,6,53,,,,
71,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),89,11,25,,,,
72,down,Taylor Swift,The Smallest Man Who Ever Lived,37,37,3,,,,
73,down,Taylor Swift,Fresh Out The Slammer,38,38,3,,,,
74,down,Taylor Swift,loml,43,43,3,,,,
75,down,Taylor Swift,The Alchemy,47,47,3,,,,
76,up,Azahriah,valami amerikai,80,9,32,,,,
77,up,ByeAlex és a Slepp,Ájkosz,88,1,122,,,,
78,down,Taylor Swift,I Can Fix Him (No Really I Can),44,44,3,,,,
79,-,Dua Lipa,These Walls,-,42,1,,,,
80,up,Rihanna,Umbrella (feat. JAY Z),91,21,131,,,,
81,-,Dua Lipa,End Of An Era,-,70,1,,,,
82,-,Dua Lipa,Whatcha Doing,-,74,1,,,,
83,-,Dua Lipa,Falling Forever,-,73,1,,,,
84,up,Tate McRae,exes,87,17,25,,,,
85,up,ByeAlex és a Slepp & Hiro,Hullik,99,4,144,,,,
86,-,Dua Lipa,French Exit,-,84,1,,,,
87,-,Dua Lipa,Maria,-,80,1,,,,
88,-,Dua Lipa,Anything For Love,-,88,1,,,,
89,-,Dua Lipa,Happy For You,-,89,1,,,,
90,-,Azahriah & Desh,Habibi,-,6,102,,,,
91,-,Dua Lipa,Don't Start Now,-,1,198,19,2019-11-03,3,2020-01-05
92,up,David Kushner,Daylight,100,3,56,,,,
93,-,"Desh, Young Fly & Azahriah",Walkin a street,-,5,41,,,,
94,down,Taylor Swift,Clara Bow,51,51,3,,,,
95,up,Rihanna,S&M,95,58,17,,,,
96,down,Taylor Swift,imgonnagetyouback,60,60,3,,,,
97,-,Dzsúdló,Ha meghalok,-,3,99,,,,
98,down,Ricchi & Poveri,Sarà Perché Ti Amo,92,55,45,,,,
99,-,Ray Dalton,Do It Again,-,67,14,,,,
100,down,Taylor Swift,So High School,67,67,3,,,,
