Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Azahriah,four moods,2,1,10,,,,
3,up,Kiss Kevin,Csinibaba,4,3,7,,,,
4,down,Dzsúdló & Azahriah,Várnék,3,1,12,,,,
5,up,Azahriah & Desh,Pullup,6,1,23,,,,
6,down,Valmar & Manuel,Palvin,5,3,5,,,,
7,up,Azahriah & Desh,Miafasz,7,2,23,,,,
8,up,Azahriah & Desh,Okari,10,1,23,,,,
9,down,OneRepublic,I Ain't Worried,8,7,21,,,,
10,down,Azahriah,figyelj,9,2,10,,,,
11,up,Harry Styles,As It Was,14,1,30,,,,
12,down,Valmar & Manuel,Hajnalokig,11,6,5,,,,
13,up,Azahriah,téveszmék,13,3,10,,,,
14,down,Azahriah & Desh,Mind1,12,1,73,,,,
15,up,Valmar,Úristen (feat. Szikora Róbert),15,1,29,,,,
16,up,Beyoncé,CUFF IT,19,16,10,,,,
17,down,Azahriah & Desh,Habibi,16,6,23,,,,
18,up,Azahriah & Desh,Tisztán iszom,18,3,23,,,,
19,down,Dzsúdló,Ha eddig nem kellettem,17,8,8,,,,
20,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,20,4,20,,,,
21,up,KAMRAD,I Believe,23,14,9,,,,
22,down,Desh,Kukásautó,21,1,46,,,,
23,down,ByeAlex és a Slepp,Vodka,22,20,12,,,,
24,up,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),24,2,21,,,,
25,up,Azahriah & Desh,Felednéd,25,6,23,,,,
26,up,Manuel,Talán (feat. T. Danny),27,1,103,,,,
27,up,ByeAlex és a Slepp & Manuel,Rossz esték,29,1,48,,,,
28,up,ByeAlex és a Slepp & Hiro,Hullik,28,4,67,,,,
29,up,Azahriah & Desh,Drogba,32,10,23,,,,
30,down,Ed Sheeran,Celestial,26,24,4,,,,
31,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),41,4,52,,,,
32,up,Ava Max,Maybe You’re The Problem,38,23,26,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,62,,,,
34,up,ByeAlex és a Slepp,Ájkosz,40,1,44,,,,
35,down,Dzsúdló,Ha meghalok,31,3,27,,,,
36,up,Ed Sheeran,Bad Habits,37,1,70,,,,
37,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),34,14,83,,,,
38,up,Gayle,abcdefu,39,1,50,,,,
39,down,Azahriah,rút,30,7,10,,,,
40,up,Lizzo,About Damn Time,42,3,27,,,,
41,-,Taylor Swift,Anti-Hero,-,5,1,,,,
42,down,Dzsúdló,Ennyi,35,23,31,,,,
43,up,Desh,Drill,43,17,9,,,,
44,up,Dua Lipa,New Rules,45,22,73,,,,
45,up,Azahriah & Desh,tevagyazalány,46,11,30,,,,
46,down,BLACKPINK,Shut Down,36,24,6,,,,
47,-,Taylor Swift,Track One,-,10,1,,,,
48,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,12,1,,,,
49,up,ByeAlex és a Slepp & Giajjenno,Anya,68,29,60,,,,
50,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,21,5,,,,
51,up,Azahriah & Desh,Lóerő (feat. Young Fly),55,12,23,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,52,2,68,,,,
53,down,György Korda,Reptér,48,11,16,,,,
54,-,Taylor Swift,Maroon,-,20,1,,,,
55,down,Azahriah,yesterday,44,11,10,,,,
56,up,ByeAlex és a Slepp & hiro,Így hagysz el,56,1,130,,,,
57,down,Ed Sheeran,Perfect,53,35,131,73,2019-10-06,58,2019-10-20
58,down,Dzsúdló,Virágok,49,15,44,,,,
59,down,Ed Sheeran,Shape of You,51,18,150,94,2020-01-05,94,2020-01-05
60,down,Elley Duhé,MIDDLE OF THE NIGHT,50,3,49,,,,
61,-,Taylor Swift,"You're On Your Own, Kid",-,23,1,,,,
62,down,Tóth Andi,Néztek,54,6,66,,,,
63,up,Rema & Selena Gomez,Calm Down,64,19,5,,,,
64,-,Taylor Swift,Midnight Rain,-,22,1,,,,
65,down,Ed Sheeran,Shivers,60,3,59,,,,
66,-,Taylor Swift,Vigilante Shit,-,32,1,,,,
67,up,Kiss Kevin,Fel nem adhatom,92,67,2,,,,
68,down,ByeAlex és a Slepp,1év,57,19,9,,,,
69,down,Byealex és a Slepp,Emlékszem (Vagy...),63,6,113,,,,
70,down,Måneskin,Beggin,59,4,19,,,,
71,down,ByeAlex és a Slepp,Merülök (feat. Manuel),62,4,95,,,,
72,down,Katy Perry,Dark Horse (feat. Juicy J),58,58,3,,,,
73,down,Valmar,Suzival Balatonon,67,33,31,,,,
74,down,Dua Lipa,Don't Start Now,71,1,155,19,2019-11-03,3,2020-01-05
75,-,Oliver Tree & Robin Schulz,Miss You,-,23,1,,,,
76,-,Taylor Swift,Question...?,-,36,1,,,,
77,-,Taylor Swift,Bejeweled,-,26,1,,,,
78,up,T. Danny,Még Egyszer,80,1,11,,,,
79,-,Taylor Swift,Karma,-,34,1,,,,
80,down,Dua Lipa,Physical,69,1,140,48,2020-02-02,15,2020-04-12
81,down,Desh,Adieu,79,15,22,,,,
82,-,Taylor Swift,Labyrinth,-,42,1,,,,
83,-,Taylor Swift,Mastermind,-,43,1,,,,
84,-,Taylor Swift,Sweet Nothing,-,50,1,,,,
85,-,BRRY,Vámpír (feat. T. Danny),-,53,1,,,,
86,down,Dua Lipa,Levitating,75,10,109,74,2020-04-05,74,2020-04-05
87,down,Dua Lipa,IDGAF,78,50,13,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,27,35,,,,
89,down,Elton John & Britney Spears,Hold Me Closer,61,19,9,,,,
90,-,Taylor Swift,The Great War,-,74,1,,,,
91,-,Taylor Swift,Bigger Than The Whole Sky,-,79,1,,,,
92,-,Taylor Swift,"Would've, Could've, Should've",-,76,1,,,,
93,-,Taylor Swift,Paris,-,83,1,,,,
94,down,Sam Smith,I'm Not the Only One,73,60,9,,,,
95,-,Taylor Swift,Meet me at midnight,-,95,1,,,,
96,down,Dua Lipa,Be the One,82,42,16,,,,
97,down,Ava Max,Million Dollar Baby,74,12,8,,,,
98,down,Lizzo,2 Be Loved (Am I Ready),72,46,15,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),89,21,62,,,,
100,down,Azahriah & Desh,Megmentő,86,14,23,,,,
