Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
3,up,Azahriah & Desh,Mind1,3,1,14,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,8,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,17,,,,
6,up,Tóth Andi,Néztek,6,6,7,,,,
7,up,Doja Cat,Woman,7,6,8,,,,
8,up,Doja Cat,Need To Know,10,8,13,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,5,22,9,2021-04-18,1,2021-05-16
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,24,3,2021-04-04,3,2021-04-04
11,up,Dua Lipa,Love Again,11,11,44,96,2020-04-05,96,2020-04-05
12,up,Tiësto,The Business,14,1,26,52,2021-01-03,18,2021-04-04
13,up,OneRepublic,Run,16,13,12,,,,
14,down,Sam Smith,Like I Can,12,12,3,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,25,56,2021-03-21,1,2021-03-28
16,down,Dua Lipa,Levitating (feat. DaBaby),15,2,49,93,2020-10-25,3,2021-05-16
17,up,Azahriah,aight,19,14,21,,,,
18,up,Nathan Evans,Wellerman,22,7,25,,,,
19,up,Ava Max,EveryTime I Cry,25,17,12,,,,
20,up,Dzsúdló,Miért ne,29,17,7,,,,
21,down,Harry Styles,Watermelon Sugar,17,1,93,85,2019-11-17,2,2020-08-23
22,up,Young Fly,Ne Gyere Át,24,22,3,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,3,,,,
24,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",33,24,10,,,,
25,up,Dzsúdló,Virágok,26,15,6,,,,
26,down,Ed Sheeran,Visiting Hours,21,21,3,,,,
27,up,Manuel,Talán (feat. T. Danny),35,1,44,,,,
28,up,Olivia Rodrigo,brutal,83,15,12,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,37,9,36,,,,
30,down,Dzsúdló,Bálnák (feat. Krúbi),28,20,6,,,,
31,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,20,20,3,,,,
32,up,Mabel,Let Them Know,70,24,5,,,,
33,down,Dua Lipa,Don't Start Now,32,1,96,19,2019-11-03,3,2020-01-05
34,down,Dua Lipa,Levitating,23,10,55,74,2020-04-05,74,2020-04-05
35,up,Szakacs Gergo,Indulj el,55,23,3,,,,
36,up,Doja Cat,Get Into It (Yuh),42,30,4,,,,
37,down,Becky Hill & David Guetta,Remember,27,22,12,,,,
38,up,Byealex és a Slepp,Emlékszem (Vagy...),43,6,57,,,,
39,up,Maître Gims & Sting,Reste,48,13,76,,,,
40,down,Olivia Rodrigo,"jealousy, jealousy",34,25,16,,,,
41,down,Camila Cabello,Don't Go Yet,36,26,7,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,18,14,,,,
43,down,Ava Max,My Head & My Heart,40,4,40,74,2021-02-21,12,2021-03-21
44,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),49,8,23,,,,
45,up,Ava Max,Kings & Queens,54,1,78,80,2020-03-15,37,2020-09-27
46,up,Tóth Andi,Dunapart,47,46,3,,,,
47,down,Jason Derulo,Take You Dancing,41,2,59,71,2020-08-23,16,2021-01-17
48,down,Dennis Lloyd,Nevermind,39,18,94,,,,
49,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,58,35,14,,,,
50,down,Shawn Mendes & Tainy,Summer Of Love,31,31,3,,,,
51,up,ByeAlex és a Slepp & hiro,Így hagysz el,56,1,84,,,,
52,up,Olivia Rodrigo,drivers license,52,1,35,1,2021-01-17,1,2021-01-17
53,down,Doja Cat,Ain't Shit,46,13,11,,,,
54,up,Carson Coma,Kék Hullám Kemping,64,23,7,,,,
55,down,Trinidad Cardona,Dinero,44,8,10,,,,
56,up,Dua Lipa,Physical,67,1,84,48,2020-02-02,15,2020-04-12
57,up,Ed Sheeran,Shape of You,57,18,92,94,2020-01-05,94,2020-01-05
58,up,Follow The Flow,Tavasz,63,4,69,,,,
59,up,Halott Pénz,Szívedből minden kell,68,16,21,,,,
60,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,59,25,91,,,,
61,down,Olivia Rodrigo,traitor,50,13,16,,,,
62,down,Lizzo & Cardi B,Rumors,18,11,4,,,,
63,down,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),60,17,11,,,,
64,up,Lotfi Begi & Burai,Háborgó mélység 2,65,5,71,,,,
65,down,Dzsúdló,Pont én,53,21,6,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,61,2,96,1,2019-10-06,1,2019-10-06
67,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),77,14,28,,,,
68,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",78,47,28,,,,
69,down,Doja Cat & The Weeknd,You Right,45,9,11,,,,
70,up,OneRepublic,Someday,90,34,2,,,,
71,-,ABBA,Don't Shut Me Down,-,33,1,,,,
72,-,Azahriah,yellow card,-,41,9,,,,
73,down,Kenndog,Beethoven,30,26,7,,,,
74,up,Adele,Rolling In the Deep,91,26,5,,,,
75,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,1,87,,,,
76,up,Follow The Flow,Velem van a baj,96,47,2,,,,
77,-,ABBA,I Still Have Faith In You,-,63,1,,,,
78,-,Charli XCX,Good Ones,-,22,1,,,,
79,up,DJ Parafa,Blue (feat. Vida Marci & Zelena),86,55,7,,,,
80,up,Dzsúdló,Állat (feat. Berta'Lami),81,45,5,,,,
81,down,Dzsúdló,Vér,73,30,6,,,,
82,down,"Majka, Curtis & Király Viktor",Füttyös,79,19,91,,,,
83,-,Azahriah,emulator,-,39,7,,,,
84,-,Azahriah,4k love,-,58,7,,,,
85,down,Ed Sheeran,Perfect,76,35,80,73,2019-10-06,58,2019-10-20
86,down,Dr Brs & Berkes Olivér,Évszakok,74,5,43,,,,
87,down,Punnany Massif,Élvezd,80,45,76,,,,
88,-,Kenndog,Beethoven,-,88,1,,,,
89,-,Justin Bieber,Ghost,-,26,4,62,2021-03-28,62,2021-03-28
90,-,Irie Maffia,Kell egy ház,-,83,5,,,,
91,-,PinkPantheress,Pain,-,91,1,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),38,28,8,,,,
93,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,36,16,96,2021-04-11,41,2021-05-16
94,-,ByeAlex és a Slepp,Merülök (feat. Manuel),-,4,54,,,,
95,down,Stray Kids,Thunderous,85,85,2,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,66,1,68,75,2020-05-24,1,2020-05-31
97,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),-,20,20,,,,
98,down,Dzsúdló,Anya mérges,93,39,6,,,,
99,down,Wellhello & LUCA,Szomorú séta,95,18,19,,,,
100,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,39,,,,
