Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,1,1,8,,,,
2,up,Azahriah,3korty,2,1,60,,,,
3,up,Azahriah,Introvertált dal,3,1,70,,,,
4,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,1,49,,,,
5,-,KKevin & Marics Peti,Se Veled Se Nélküled,-,2,1,,,,
6,down,Sabrina Carpenter,Espresso,5,5,11,,,,
7,up,Desh & Young Fly,Pakisztáni/popo,9,1,49,,,,
8,down,Manuel,Tiara,6,1,18,,,,
9,down,Azahriah & Desh,Mind1,8,1,160,,,,
10,up,Azahriah,kapu,10,2,10,,,,
11,down,Azahriah,mariana.árok,7,1,19,,,,
12,down,Azahriah,szosziazi,11,1,68,,,,
13,up,"Desh, Young Fly & KKevin",Rollin',14,1,51,,,,
14,down,Artemas,i like the way you kiss me,12,1,14,,,,
15,up,Sabrina Carpenter,Please Please Please,18,13,3,,,,
16,down,Desh & Azahriah,Papa,15,1,87,,,,
17,down,Azahriah & Desh,ceremónia,13,1,44,,,,
18,down,Azahriah & Desh,Tisztán iszom,16,3,110,,,,
19,up,Azahriah & Desh,Miafasz,19,2,110,,,,
20,up,Azahriah,four moods,20,1,97,,,,
21,up,Azahriah & Desh,Pullup,21,1,110,,,,
22,down,ByeAlex és a Slepp,bangkok,17,12,4,,,,
23,down,Azahriah,Gát,22,4,60,,,,
24,down,Azahriah,lesson,23,3,10,,,,
25,up,Benson Boone,Beautiful Things,26,3,23,,,,
26,up,Dua Lipa,Training Season,28,6,19,,,,
27,up,Dzsúdló & Azahriah,Várnék,30,1,99,,,,
28,down,Azahriah,yukata,24,6,10,,,,
29,up,Teddy Swims,Lose Control,29,16,25,,,,
30,down,Azahriah,viadal,27,4,10,,,,
31,up,Desh,Kukásautó,33,1,133,,,,
32,up,Azahriah & Desh,Okari,32,1,110,,,,
33,down,Azahriah,cipoe (full),25,8,10,,,,
34,down,Azahriah,Casa de papel,31,3,60,,,,
35,up,Tate McRae,greedy,35,4,41,,,,
36,up,Dzsúdló,Függő,36,13,60,,,,
37,up,Desh,Osztriga,37,1,32,,,,
38,down,Dzsúdló & Signo,KELET,34,8,6,,,,
39,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",38,3,44,,,,
40,up,Dua Lipa,Houdini,41,13,33,,,,
41,down,Azahriah & Desh,Habibi,39,6,109,,,,
42,-,Coldplay X BTS,My Universe,-,42,2,,,,
43,up,Manuel,Talán (feat. T. Danny),43,1,190,,,,
44,down,Mark Ambor,Belong Together,40,34,13,,,,
45,up,Natasha Bedingfield,Unwritten,47,1,24,,,,
46,down,"Desh, Young Fly & Azahriah",Walkin a street,45,5,48,,,,
47,up,Miley Cyrus,Flowers,53,1,76,,,,
48,up,Taylor Swift,Cruel Summer,58,19,54,,,,
49,down,Azahriah,Delirium,46,5,60,,,,
50,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),62,14,170,,,,
51,up,Dua Lipa,New Rules,56,22,158,,,,
52,up,Azahriah,valami amerikai,54,9,39,,,,
53,down,ByeAlex és a Slepp & Jaber,utálok minden latin dalt,42,34,4,,,,
54,up,Dzsúdló,Ennyi,64,23,116,,,,
55,up,tomi & VALMAR,Valencia,66,1,40,,,,
56,down,Dzsúdló,KERINGŐ,50,10,44,,,,
57,up,Azahriah & Desh,Felednéd,57,6,105,,,,
58,down,Taylor Swift,Fortnight (feat. Post Malone),51,9,10,,,,
59,down,Dua Lipa,Dance The Night,55,8,57,,,,
60,down,Azahriah,Four moods 2,49,7,56,,,,
61,up,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),70,11,32,,,,
62,down,Dzsúdló,Virágok,60,15,131,,,,
63,up,4s Street,Mesélek a bornak,63,42,20,,,,
64,down,Azahriah,cipoe,52,1,12,,,,
65,down,Ariana Grande,we can't be friends (wait for your love),48,5,16,,,,
66,up,ByeAlex és a Slepp,Ájkosz,71,1,129,,,,
67,down,ByeAlex és a Slepp & Hiro,Hullik,65,4,151,,,,
68,down,Dua Lipa,Illusion,44,44,6,,,,
69,up,OneRepublic,I Ain't Worried,85,7,90,,,,
70,down,Azahriah & Desh,lost tiki,61,6,42,,,,
71,down,BSW,Boldogtalanság,59,6,9,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),82,31,53,,,,
73,up,ByeAlex és a Slepp,Csokko,74,6,60,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),79,21,138,,,,
75,down,Azahriah,Kaotikus egy ház!,73,7,57,,,,
76,down,Azahriah,figyelj,68,2,92,,,,
77,down,Manuel,Popstar,76,1,78,,,,
78,down,Azahriah,téveszmék,69,3,92,,,,
79,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,81,4,100,,,,
80,down,Desh,Apály,67,8,22,,,,
81,up,Ricchi & Poveri,Sarà Perché Ti Amo,84,55,51,,,,
82,-,Byealex és a Slepp,Emlékszem (Vagy...),-,6,135,,,,
83,-,"Valmar, KKevin & L.L. Junior",VOLT PÁR ALKALOM,-,19,1,,,,
84,down,Azahriah & Desh,vicc,78,4,39,,,,
85,up,Rihanna,S&M,95,58,20,,,,
86,down,Ariana Grande,the boy is mine,83,26,6,,,,
87,-,Filo,Hajnalok a gangon,-,28,1,,,,
88,-,Coldplay,People of the Pride,-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),80,80,5,,,,
90,-,Chappell Roan,"Good Luck, Babe!",-,47,1,,,,
91,down,Azahriah & Desh,bulbaba,77,7,39,,,,
92,-,Gracie Abrams,us. (feat. Taylor Swift),-,79,1,,,,
93,down,Gracie Abrams,Close To You,72,72,3,,,,
94,-,Dua Lipa,Don't Start Now,-,1,203,19,2019-11-03,3,2020-01-05
95,-,DR BRS & Veréb Tomi,Hozzám tartozol (Nika se perimeno),-,35,1,,,,
96,-,Dua Lipa,Illusion,-,15,10,,,,
97,up,Valmar,Úristen (feat. Szikora Róbert),97,1,111,,,,
98,down,Desh,Haramia,75,2,26,,,,
99,down,Dua Lipa,Be the One,89,42,29,,,,
100,-,Måneskin,Beggin,-,4,60,,,,
