Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
3,up,Azahriah & Desh,Mind1,3,1,17,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,11,,,,
5,up,Lil Nas X,THATS WHAT I WANT,54,5,2,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,20,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,27,3,2021-04-04,3,2021-04-04
8,down,Doja Cat,Woman,6,6,11,,,,
9,down,Tóth Andi,Néztek,8,6,10,,,,
10,up,frendz,Eltaszít (feat. Sofi & Manuel),68,10,2,,,,
11,down,Ed Sheeran,Shivers,7,3,3,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,6,,,,
13,down,Doja Cat,Need To Know,11,8,16,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),10,5,25,9,2021-04-18,1,2021-05-16
15,down,Dua Lipa,Love Again,12,11,47,96,2020-04-05,96,2020-04-05
16,down,Tiësto,The Business,13,1,29,52,2021-01-03,18,2021-04-04
17,down,Sam Smith,Like I Can,14,12,6,,,,
18,down,OneRepublic,Run,15,13,15,,,,
19,down,Ava Max,EveryTime I Cry,18,17,15,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),19,2,52,93,2020-10-25,3,2021-05-16
21,down,Nathan Evans,Wellerman,20,7,28,,,,
22,up,Manuel,Talán (feat. T. Danny),22,1,47,,,,
23,down,Azahriah,aight,17,14,24,,,,
24,down,Szakacs Gergo,Indulj el,23,23,6,,,,
25,down,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",24,24,13,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,28,56,2021-03-21,1,2021-03-28
27,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),29,8,26,,,,
28,up,Lil Nas X,TALES OF DOMINICA,69,28,2,,,,
29,up,Follow The Flow,Tavasz,34,4,72,,,,
30,down,Harry Styles,Watermelon Sugar,26,1,96,85,2019-11-17,2,2020-08-23
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,18,17,,,,
32,down,Camila Cabello,Don't Go Yet,27,26,10,,,,
33,up,Lil Nas X,DEAD RIGHT NOW,63,33,2,,,,
34,up,Taylor Swift,Wildest Dreams (Taylor's Version),81,13,2,,,,
35,down,Dua Lipa,Don't Start Now,32,1,99,19,2019-11-03,3,2020-01-05
36,up,Mabel,Let Them Know,93,24,8,,,,
37,up,Carson Coma,Kék Hullám Kemping,38,23,10,,,,
38,down,Justin Bieber,Ghost,28,26,7,62,2021-03-28,62,2021-03-28
39,down,Michael Patrick Kelly,Beautiful Madness,31,9,39,,,,
40,down,Doja Cat,Get Into It (Yuh),30,30,7,,,,
41,down,Dzsúdló,Virágok,33,15,9,,,,
42,up,Lil Nas X,LOST IN THE CITADEL,71,42,2,,,,
43,down,Young Fly,Ne Gyere Át,35,22,6,,,,
44,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,43,35,17,,,,
45,down,Byealex és a Slepp,Emlékszem (Vagy...),37,6,60,,,,
46,down,Maître Gims & Sting,Reste,39,13,79,,,,
47,down,Jason Derulo,Take You Dancing,36,2,62,71,2020-08-23,16,2021-01-17
48,down,Olivia Rodrigo,drivers license,46,1,38,1,2021-01-17,1,2021-01-17
49,down,Dua Lipa,Levitating,44,10,58,74,2020-04-05,74,2020-04-05
50,down,Ed Sheeran,Shape of You,45,18,95,94,2020-01-05,94,2020-01-05
51,up,Lil Nas X,ONE OF ME (feat. Elton John),70,51,2,,,,
52,down,Ava Max,Kings & Queens,41,1,81,80,2020-03-15,37,2020-09-27
53,up,テイラー・スウィフト,Wildest Dreams,66,51,2,,,,
54,down,Dzsúdló,Bálnák (feat. Krúbi),42,20,9,,,,
55,down,Lotfi Begi & Burai,Háborgó mélység 2,49,5,74,,,,
56,down,Ava Max,My Head & My Heart,50,4,43,74,2021-02-21,12,2021-03-21
57,down,Charli XCX,Good Ones,40,22,4,,,,
58,up,Olivia Rodrigo,traitor,62,13,19,,,,
59,down,Follow The Flow,Velem van a baj,47,47,5,,,,
60,up,Lil Nas X,SUN GOES DOWN,74,17,6,,,,
61,up,Ed Sheeran,Perfect,78,35,83,73,2019-10-06,58,2019-10-20
62,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),79,62,2,,,,
63,down,"Majka, Curtis & Király Viktor",Füttyös,58,19,94,,,,
64,down,Dua Lipa,Physical,52,1,87,48,2020-02-02,15,2020-04-12
65,down,Becky Hill & David Guetta,Remember,53,22,15,,,,
66,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,55,25,94,,,,
67,-,Billie Eilish & Khalid,lovely,-,14,84,62,2020-02-02,62,2020-02-02
68,down,Dr Brs & Berkes Olivér,Évszakok,51,5,46,,,,
69,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),97,1,90,,,,
70,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,31,1,,,,
71,up,Lil Nas X,THE ART OF REALIZATION,75,71,2,,,,
72,down,ByeAlex és a Slepp & hiro,Így hagysz el,59,1,87,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,60,31,6,,,,
74,up,Sia,Unstoppable,95,37,23,81,2019-11-10,81,2019-11-10
75,-,BoyWithUke,Two Moons,-,68,1,,,,
76,down,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),72,17,14,,,,
77,-,PinkPantheress,Just for me,-,31,1,,,,
78,up,Follow The Flow,Világom,96,39,12,,,,
79,down,Dennis Lloyd,Nevermind,77,18,97,,,,
80,down,LISA,LALISA,57,57,3,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,84,2,99,1,2019-10-06,1,2019-10-06
82,up,Follow The Flow,A holnap küszöbén,85,16,43,,,,
83,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",94,47,31,,,,
84,down,Carson Coma,Hobbihajótörött,76,59,7,,,,
85,down,Katy Perry,Harleys in Hawaii,83,16,6,30,2019-10-20,30,2019-10-20
86,up,Adele,Rolling In the Deep,86,26,8,,,,
87,down,Trinidad Cardona,Dinero,64,8,13,,,,
88,down,Berkes Olivér,Jó vagy rossz legyek,87,35,11,,,,
89,-,OneRepublic,Someday,-,34,4,,,,
90,down,Azahriah,yellow card,61,41,12,,,,
91,down,Dzsúdló,Pont én,73,21,9,,,,
92,-,Dua Lipa,New Rules,-,22,51,,,,
93,down,Halott Pénz,Szívedből minden kell,88,16,24,,,,
94,-,Superfruit,GUY.exe,-,78,1,,,,
95,down,Doja Cat,Ain't Shit,48,13,14,,,,
96,down,Punnany Massif,Élvezd,89,45,79,,,,
97,-,ByeAlex és a Slepp,Rózsák (feat. Luca),-,8,32,,,,
98,-,Majka & Horváth Tamás,Meztelen,-,18,77,,,,
99,-,Carson Coma,Truman show,-,87,4,,,,
100,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,40,,,,
