Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Manuel,Popstar,2,1,6,,,,
3,up,Desh & Azahriah,Papa,3,1,15,,,,
4,up,Azahriah,four moods,4,1,25,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,20,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,3,11,,,,
7,up,ByeAlex és a Slepp,Rózsaszín Mustang (feat. Luca),68,7,2,,,,
8,down,Desh,Malibu,7,5,15,,,,
9,down,OneRepublic,I Ain't Worried,8,7,36,,,,
10,down,Kiss Kevin,Csinibaba,9,3,22,,,,
11,down,Azahriah & Desh,Pullup,10,1,38,,,,
12,up,Ava Max,Million Dollar Baby,13,12,18,,,,
13,down,Dzsúdló & Azahriah,Várnék,11,1,27,,,,
14,down,Harry Styles,As It Was,12,1,45,,,,
15,up,Azahriah & Desh,Miafasz,15,2,38,,,,
16,down,Lady Gaga,Bloody Mary,14,6,10,,,,
17,down,Taylor Swift,Anti-Hero,16,5,16,,,,
18,down,Azahriah & Desh,Mind1,17,1,88,,,,
19,up,Azahriah & Desh,Tisztán iszom,19,3,38,,,,
20,up,Azahriah & Desh,Okari,20,1,38,,,,
21,down,KAMRAD,I Believe,18,14,24,,,,
22,up,Valmar & Manuel,Palvin,22,3,20,,,,
23,down,Azahriah & Desh,Habibi,21,6,38,,,,
24,down,Azahriah,figyelj,23,2,25,,,,
25,up,Manuel,Talán (feat. T. Danny),26,1,118,,,,
26,down,Ava Max,Maybe You’re The Problem,25,23,41,,,,
27,down,Azahriah,téveszmék,24,3,25,,,,
28,up,The Kid LAROI,Love Again,78,22,2,,,,
29,up,Rema & Selena Gomez,Calm Down,29,19,20,,,,
30,down,Desh,Kukásautó,28,1,61,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,27,23,16,,,,
32,up,Valmar,Úristen (feat. Szikora Róbert),32,1,44,,,,
33,-,Sam Smith,I'm Not Here To Make Friends,-,33,1,,,,
34,down,Beyoncé,CUFF IT,31,16,25,,,,
35,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,34,4,35,,,,
36,down,Azahriah & Desh,Felednéd,35,6,38,,,,
37,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),36,2,36,,,,
38,down,Nicky Youre & Dazy,Sunroof,33,33,20,,,,
39,down,Dua Lipa,New Rules,37,22,88,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,77,,,,
41,down,Dzsúdló,Virágok,40,15,59,,,,
42,down,Miley Cyrus,Midnight Sky,30,2,62,14,2020-08-23,12,2020-10-25
43,down,Gayle,abcdefu,39,1,65,,,,
44,down,ByeAlex és a Slepp & Manuel,Rossz esték,43,1,63,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,52,2,82,,,,
46,up,Ed Sheeran,Perfect,51,35,145,73,2019-10-06,58,2019-10-20
47,up,P!nk,Never Gonna Not Dance Again,49,42,6,,,,
48,down,ByeAlex és a Slepp & Hiro,Hullik,47,4,82,,,,
49,down,Dzsúdló,Ha meghalok,46,3,42,,,,
50,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),48,14,98,,,,
51,down,Taylor Swift,Track One,38,10,12,,,,
52,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,40,5,,,,
53,up,Ed Sheeran,Shape of You,53,18,165,94,2020-01-05,94,2020-01-05
54,down,Ed Sheeran,Celestial,42,24,12,,,,
55,up,ByeAlex és a Slepp,Ájkosz,58,1,59,,,,
56,up,Ed Sheeran,Bad Habits,57,1,85,,,,
57,up,Dzsúdló,Ennyi,59,23,44,,,,
58,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],56,40,4,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,50,19,20,,,,
60,down,Ariana Grande,no tears left to cry,54,54,18,,,,
61,down,Valmar & Manuel,Hajnalokig,60,6,20,,,,
62,down,Meghan Trainor,Made You Look,44,11,15,,,,
63,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),64,10,14,,,,
64,-,P!nk,TRUSTFALL,-,40,1,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),63,21,71,,,,
66,down,OneRepublic,Counting Stars,65,59,52,,,,
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,23,62,,,,
68,up,Dua Lipa,Physical,74,1,148,48,2020-02-02,15,2020-04-12
69,down,Dzsúdló,Ha eddig nem kellettem,61,8,22,,,,
70,up,Ava Max,Sleepwalker,84,70,2,,,,
71,up,Ava Max,Ghost,83,71,2,,,,
72,down,Miley Cyrus,Party In the U.S.A.,62,61,8,,,,
73,down,Ed Sheeran,Shivers,72,3,73,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,27,43,,,,
75,up,Azahriah & Desh,Drogba,85,10,38,,,,
76,up,Ava Max,Dancing’s Done,89,76,3,,,,
77,down,Måneskin,Beggin,66,4,31,,,,
78,down,Desh & Azahriah,Kukásautó '22,71,23,15,,,,
79,-,Zara Larsson,Can't Tame Her,-,65,1,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,67,46,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,41,36,71,2020-02-09,71,2020-02-09
82,up,Elley Duhé,MIDDLE OF THE NIGHT,98,3,62,,,,
83,down,Lady Gaga,Poker Face,73,71,10,,,,
84,down,Dua Lipa,Levitating,67,10,117,74,2020-04-05,74,2020-04-05
85,up,Dua Lipa,Don't Start Now,91,1,166,19,2019-11-03,3,2020-01-05
86,up,Camila Cabello,Havana (feat. Young Thug),94,36,57,,,,
87,down,Tóth Andi,Néztek,79,6,79,,,,
88,-,Adele,Set Fire to the Rain,-,46,9,,,,
89,down,Kiss Kevin,Esőben,75,24,12,,,,
90,down,ByeAlex és a Slepp & hiro,Így hagysz el,80,1,143,,,,
91,-,Tiësto,The Business,-,1,90,52,2021-01-03,18,2021-04-04
92,up,Dua Lipa,IDGAF,96,50,15,,,,
93,-,György Korda,Reptér,-,11,29,,,,
94,-,JVKE,Golden Hour,-,67,5,,,,
95,-,Azahriah & Desh,Lóerő (feat. Young Fly),-,12,34,,,,
96,-,Ariana Grande,7 rings,-,21,86,58,2019-10-06,51,2020-01-05
97,down,Valmar,Suzival Balatonon,93,33,40,,,,
98,down,GWM,Ez a lány (feat. L.L. Junior),81,13,38,,,,
99,up,ByeAlex és a Slepp,Vodka,99,20,25,,,,
100,-,Elton John,I'm Still Standing,-,95,1,,,,
