Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Azahriah,Papa,1,1,4,,,,
2,up,Azahriah,four moods,2,1,14,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,9,,,,
4,up,Kiss Kevin,Csinibaba,4,3,11,,,,
5,up,Azahriah & Desh,Pullup,6,1,27,,,,
6,up,Dzsúdló & Azahriah,Várnék,7,1,16,,,,
7,down,Desh,Malibu,5,5,4,,,,
8,up,Valmar & Manuel,Palvin,8,3,9,,,,
9,up,Azahriah & Desh,Miafasz,10,2,27,,,,
10,down,Taylor Swift,Anti-Hero,9,5,5,,,,
11,up,Meghan Trainor,Made You Look,17,11,4,,,,
12,up,OneRepublic,I Ain't Worried,12,7,25,,,,
13,down,Azahriah & Desh,Okari,11,1,27,,,,
14,down,Azahriah & Desh,Mind1,13,1,77,,,,
15,down,Azahriah & Desh,Tisztán iszom,14,3,27,,,,
16,up,Valmar,Úristen (feat. Szikora Róbert),20,1,33,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,10,4,,,,
18,up,Azahriah,figyelj,18,2,14,,,,
19,down,Azahriah & Desh,Habibi,15,6,27,,,,
20,up,Azahriah,téveszmék,22,3,14,,,,
21,up,Harry Styles,As It Was,23,1,34,,,,
22,down,Desh,Áthívhatsz,16,12,4,,,,
23,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,19,4,24,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,24,23,5,,,,
25,up,Desh,Kukásautó,27,1,50,,,,
26,up,Desh,Drill,26,17,13,,,,
27,up,Valmar & Manuel,Hajnalokig,28,6,9,,,,
28,up,Desh,Piaszag,31,17,4,,,,
29,up,Desh & Azahriah,Kukásautó '22,29,23,4,,,,
30,up,KAMRAD,I Believe,33,14,13,,,,
31,down,Taylor Swift,Track One,25,10,5,,,,
32,up,Manuel,Talán (feat. T. Danny),34,1,107,,,,
33,down,Taylor Swift,Bejeweled,30,26,5,,,,
34,up,Azahriah & Desh,Felednéd,36,6,27,,,,
35,up,Dzsúdló,Ha eddig nem kellettem,35,8,12,,,,
36,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),42,4,56,,,,
37,down,Desh,Deshperado,32,28,4,,,,
38,up,ByeAlex és a Slepp & Manuel,Rossz esték,45,1,52,,,,
39,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,12,5,,,,
40,down,Desh,Szexbomb,37,30,4,,,,
41,up,ByeAlex és a Slepp & Hiro,Hullik,49,4,71,,,,
42,up,Azahriah & Desh,Drogba,48,10,27,,,,
43,down,Desh,Retro,41,32,4,,,,
44,down,Desh & Azahriah,Kicsi Juanita,38,33,4,,,,
45,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),39,2,25,,,,
46,up,Beyoncé,CUFF IT,47,16,14,,,,
47,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),51,14,87,,,,
48,down,Desh,Adieu,46,15,26,,,,
49,up,ByeAlex és a Slepp,Ájkosz,52,1,48,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,66,,,,
51,up,Gayle,abcdefu,58,1,54,,,,
52,up,ByeAlex és a Slepp,Vodka,56,20,16,,,,
53,up,Ava Max,Maybe You’re The Problem,62,23,30,,,,
54,up,Wham!,Last Christmas (Single Version),93,1,25,70,2019-12-01,2,2020-12-27
55,down,Desh,Mulatozok (Intro),43,37,4,,,,
56,down,Taylor Swift,Maroon,54,20,5,,,,
57,up,Dzsúdló,Ennyi,67,23,35,,,,
58,down,BRRY,Vámpír (feat. T. Danny),53,53,5,,,,
59,up,Ed Sheeran,Bad Habits,59,1,74,,,,
60,up,Dua Lipa,New Rules,64,22,77,,,,
61,up,Rema & Selena Gomez,Calm Down,61,19,9,,,,
62,-,Meghan Trainor,NO,-,59,1,,,,
63,up,Dzsúdló,Ha meghalok,65,3,31,,,,
64,up,LUCA,Sajnálom,91,64,2,,,,
65,down,Desh,Kisbalu,50,41,4,,,,
66,up,Ed Sheeran,Perfect,74,35,135,73,2019-10-06,58,2019-10-20
67,down,Azahriah & Desh,tevagyazalány,66,11,34,,,,
68,down,Azahriah,rút,63,7,14,,,,
69,up,Ed Sheeran,Shape of You,70,18,154,94,2020-01-05,94,2020-01-05
70,up,Tóth Andi,Néztek,71,6,70,,,,
71,down,Selena Gomez,My Mind & Me,40,40,3,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,77,2,72,,,,
73,up,Azahriah & Desh,Lóerő (feat. Young Fly),73,12,27,,,,
74,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,21,9,,,,
75,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),76,51,7,,,,
76,down,ByeAlex és a Slepp & hiro,Így hagysz el,75,1,134,,,,
77,-,Honeybeast & Paulina,Tele a szívem,-,45,19,,,,
78,up,ByeAlex és a Slepp & Giajjenno,Anya,79,29,64,,,,
79,up,Ed Sheeran,Shivers,80,3,63,,,,
80,down,Taylor Swift,"You're On Your Own, Kid",57,23,5,,,,
81,up,Dzsúdló,Virágok,81,15,48,,,,
82,down,Ed Sheeran,Celestial,68,24,8,,,,
83,down,Taylor Swift,Midnight Rain,60,22,5,,,,
84,down,Måneskin,Beggin,83,4,23,,,,
85,up,Azahriah,yesterday,86,11,14,,,,
86,-,Elton John & Britney Spears,Hold Me Closer,-,19,10,,,,
87,-,Natalie Jane,AVA,-,13,1,,,,
88,down,Elley Duhé,MIDDLE OF THE NIGHT,78,3,53,,,,
89,-,Kiss Kevin,Esőben,-,24,1,,,,
90,up,ByeAlex és a Slepp,Merülök (feat. Manuel),96,4,98,,,,
91,up,György Korda,Reptér,92,11,20,,,,
92,down,Valmar,Suzival Balatonon,82,33,35,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,27,37,,,,
94,-,Rihanna,Born Again,-,75,1,,,,
95,-,Kelly Clarkson,Underneath the Tree,-,4,12,77,2019-12-22,16,2020-12-27
96,down,Taylor Swift,Question...?,72,36,5,,,,
97,-,OneRepublic,Counting Stars,-,59,47,,,,
98,-,Majka & Horváth Tamás,Meztelen,-,18,83,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),94,21,65,,,,
100,down,Tiësto,The Business,98,1,85,52,2021-01-03,18,2021-04-04
