Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,10,3,2021-04-04,3,2021-04-04
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,35,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
5,up,Tiësto,The Business,5,1,12,52,2021-01-03,18,2021-04-04
6,up,Olivia Rodrigo,deja vu,9,6,9,17,2021-04-11,16,2021-04-18
7,down,Doja Cat,Kiss Me More (feat. SZA),6,5,8,9,2021-04-18,1,2021-05-16
8,down,Nathan Evans,Wellerman,7,7,11,,,,
9,up,BTS,Butter,62,9,2,,,,
10,down,Ava Max,My Head & My Heart,8,4,26,74,2021-02-21,12,2021-03-21
11,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),10,8,9,,,,
12,down,Olivia Rodrigo,drivers license,11,1,21,1,2021-01-17,1,2021-01-17
13,up,Olivia Rodrigo,traitor,67,13,2,,,,
14,up,Bella Poarch,Build a Bitch,15,6,3,,,,
15,up,Olivia Rodrigo,brutal,70,15,2,,,,
16,down,Jason Derulo,Take You Dancing,12,2,45,71,2020-08-23,16,2021-01-17
17,up,Lil Nas X,SUN GOES DOWN,76,17,2,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,11,14,94,2021-01-31,47,2021-03-07
19,up,Olivia Rodrigo,enough for you,71,19,2,,,,
20,down,Miley Cyrus,Track Four,13,2,28,13,2020-11-29,13,2020-11-29
21,down,Azahriah,aight,17,14,7,,,,
22,up,Olivia Rodrigo,happier,73,16,2,,,,
23,down,Michael Patrick Kelly,Beautiful Madness,18,9,22,,,,
24,up,Olivia Rodrigo,"1 step forward, 3 steps back",72,24,2,,,,
25,down,AURORA,Runaway,14,11,10,26,2021-04-18,13,2021-04-25
26,up,Olivia Rodrigo,"jealousy, jealousy",75,25,2,,,,
27,down,Rúzsa Magdolna,Szembeszél,19,15,6,,,,
28,-,Måneskin,ZITTI E BUONI,-,10,1,,,,
29,up,Olivia Rodrigo,favorite crime,78,29,2,,,,
30,down,Ava Max,Kings & Queens,20,1,64,80,2020-03-15,37,2020-09-27
31,down,Harry Styles,Watermelon Sugar,22,1,79,85,2019-11-17,2,2020-08-23
32,down,Dua Lipa,Don't Start Now,21,1,82,19,2019-11-03,3,2020-01-05
33,down,Manuel,Talán (feat. T. Danny),24,1,30,,,,
34,down,Maître Gims & Sting,Reste,30,13,62,,,,
35,down,Halott Pénz,Szívedből minden kell,23,16,7,,,,
36,up,Berkes Olivér,Jó vagy rossz legyek,44,35,5,,,,
37,up,Anne-Marie & Niall Horan,Our Song,80,21,2,,,,
38,down,Dua Lipa,Physical,27,1,70,48,2020-02-02,15,2020-04-12
39,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),28,16,16,,,,
40,down,Dua Lipa,Levitating,25,10,41,74,2020-04-05,74,2020-04-05
41,up,Olivia Rodrigo,hope ur ok,79,41,2,,,,
42,down,Dr Brs & Berkes Olivér,Évszakok,31,5,29,,,,
43,down,Wellhello & LUCA,Szomorú séta,29,18,6,,,,
44,down,Lotfi Begi & Burai,Háborgó mélység 2,26,5,57,,,,
45,down,Follow The Flow,Tavasz,33,4,55,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,34,26,99,2021-01-31,73,2021-03-07
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),57,20,7,,,,
48,down,Ava Max,Who's Laughing Now,35,9,44,,,,
49,up,BTS,Dynamite,55,12,41,96,2020-08-23,2,2020-08-30
50,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,50,1,,,,
51,down,Duncan Laurence,Arcade,37,12,32,88,2021-02-28,69,2021-03-14
52,down,Ava Max,Salt,32,7,74,91,2020-03-01,65,2020-04-19
53,down,Miley Cyrus,Midnight Sky,34,2,42,14,2020-08-23,12,2020-10-25
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,51,36,2020-06-21,2,2020-08-09
55,down,Halott Pénz,Nincsen véletlen,39,23,6,,,,
56,down,Ed Sheeran,Shape of You,54,18,78,94,2020-01-05,94,2020-01-05
57,down,Byealex és a Slepp,Emlékszem (Vagy...),45,6,43,,,,
58,up,Dennis Lloyd,Nevermind,59,18,80,,,,
59,down,Lil Nas X,HOLIDAY,50,1,29,68,2020-11-22,35,2020-12-06
60,down,Halott Pénz,Gazdag vagy szegény,36,26,8,,,,
61,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),51,1,75,,,,
62,down,Tate McRae,you broke me first,42,6,52,81,2020-08-23,15,2020-11-15
63,-,Rag'n'Bone Man,All You Ever Wanted,-,63,1,,,,
64,down,Justin Bieber,Hold On,46,2,13,11,2021-03-14,7,2021-03-28
65,down,Dua Lipa,We're Good,47,13,16,25,2021-02-21,11,2021-04-25
66,down,Little Mix,Confetti (feat. Saweetie),48,39,5,,,,
67,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,8,58,,,,
68,down,Dua Lipa,Break My Heart,52,1,62,97,2020-03-29,5,2020-06-28
69,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,69,25,77,,,,
70,down,Punnany Massif,Élvezd,56,45,62,,,,
71,up,"Majka, Curtis & Király Viktor",Füttyös,87,19,77,,,,
72,-,Surf Curse,Freaks,-,72,1,,,,
73,up,OneRepublic,Counting Stars,85,59,14,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,54,75,2020-05-24,1,2020-05-31
75,down,Compact Disco,Minden rendben (feat. Hősök),60,32,14,,,,
