Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),1,1,14,,,,
2,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,1,8,48,2020-02-02,15,2020-04-12
4,up,Justin Bieber,Intentions (feat. Quavo),6,3,7,35,2020-02-09,4,2020-04-05
5,up,Lady Gaga,Stupid Love,5,4,4,28,2020-03-01,8,2020-03-08
6,down,Trevor Daniel,Falling,4,1,17,61,2019-11-24,14,2020-01-05
7,up,Ava Max,Kings & Queens,72,1,2,80,2020-03-15,37,2020-09-27
8,up,Maroon 5,Memories,8,5,20,36,2019-10-06,2,2019-11-17
9,down,ByeAlex és a Slepp & hiro,Így hagysz el,7,1,14,,,,
10,up,Camila Cabello,My Oh My (feat. DaBaby),10,2,16,52,2019-12-15,22,2020-02-02
11,down,ByeAlex és a Slepp,Merülök (feat. Manuel),9,4,7,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,2,20,1,2019-10-06,1,2019-10-06
13,up,Harry Styles,Adore You,15,7,16,24,2019-12-08,6,2020-04-19
14,up,Harry Styles,Falling,20,9,12,57,2019-12-15,39,2019-12-22
15,down,Maître Gims & Sting,Reste,14,13,9,,,,
16,up,Rita Ora,How To Be Lonely,75,15,2,,,,
17,down,Justin Bieber,Yummy,13,3,12,86,2020-01-05,3,2020-01-12
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,7,18,60,2019-10-20,7,2019-11-17
19,up,Ellie Goulding & blackbear,Worry About Me,79,17,2,,,,
20,down,Billie Eilish & Khalid,lovely,18,14,20,62,2020-02-02,62,2020-02-02
21,down,Demi Lovato,I Love Me,16,16,3,49,2020-03-08,45,2020-03-15
22,up,Selena Gomez,Feel Me,29,21,5,94,2020-02-23,45,2020-03-01
23,down,Mabel,Don't Call Me Up,17,6,20,95,2019-10-13,95,2019-10-13
24,down,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),12,11,4,,,,
25,up,Years & Years,Breathe,58,25,2,,,,
26,up,Surfaces,Sunday Best,28,11,4,96,2020-03-01,27,2020-04-26
27,down,Ed Sheeran & Justin Bieber,I Don't Care,22,7,20,31,2019-10-06,23,2019-11-17
28,down,Ed Sheeran,Shape of You,27,18,20,94,2020-01-05,94,2020-01-05
29,down,Follow The Flow,A holnap küszöbén,21,16,9,,,,
30,up,Ava Max,Sweet but Psycho,30,13,20,77,2019-10-06,77,2019-10-06
31,down,Selena Gomez,Lose You to Love Me,26,1,20,53,2019-10-27,2,2019-11-03
32,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,25,25,20,,,,
33,up,Dennis Lloyd,Nevermind,34,18,20,,,,
34,down,Ariana Grande,7 rings,32,21,20,58,2019-10-06,51,2020-01-05
35,down,"Majka, Curtis & Király Viktor",Füttyös,24,19,20,,,,
36,up,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",43,25,13,,,,
37,up,OneRepublic,Didn't I,92,29,2,95,2020-03-15,66,2020-03-22
38,down,Jonas Brothers,What a Man Gotta Do,36,13,10,53,2020-01-19,21,2020-01-26
39,down,Kygo & Whitney Houston,Higher Love,35,9,20,22,2019-10-06,20,2019-10-13
40,down,Justin Bieber,Forever (feat. Post Malone & Clever),23,11,6,86,2020-02-16,24,2020-02-23
41,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,41,8,71,2020-02-09,71,2020-02-09
42,down,ByeAlex és a Slepp,Lombok,31,3,20,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,20,19,99,2020-01-12,49,2020-06-21
44,down,Sam Smith,To Die For,39,24,6,88,2020-02-16,35,2020-02-23
45,down,Majka & Horváth Tamás,Meztelen,33,18,20,,,,
46,up,BTS,ON,53,22,5,32,2020-02-23,6,2020-03-01
47,down,Manuel,Messziről jöttem,37,1,20,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),38,10,20,13,2019-10-06,13,2019-10-06
49,down,Ellie Goulding & Juice WRLD,Hate Me,46,8,20,69,2019-10-27,47,2019-12-15
50,down,Manuel,Mint egy filmben,41,1,18,,,,
51,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),67,22,6,,,,
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,15,20,43,2019-10-13,39,2019-11-10
53,down,Jonas Brothers,Sucker,51,30,20,32,2019-10-06,32,2019-10-06
54,down,Follow The Flow,Maradok Távol,40,25,20,,,,
55,down,Ed Sheeran,Perfect,48,35,20,73,2019-10-06,58,2019-10-20
56,down,Noah Cyrus,July,55,42,9,,,,
57,up,XXXTENTACION,SAD!,57,46,20,,,,
58,down,Matthew Wilder,Break My Stride,45,14,10,,,,
59,up,Kesha,Cannibal,64,59,4,,,,
60,up,Ava Max,Torn,63,31,20,41,2019-10-06,41,2019-10-06
61,down,The Pussycat Dolls,React,47,27,7,61,2020-02-09,61,2020-02-09
62,-,Backstreet Boys,I Want It That Way,-,55,4,,,,
63,down,Mabel,Boyfriend,44,11,4,,,,
64,down,Ava Max,Salt,59,7,12,91,2020-03-01,65,2020-04-19
65,down,5 Seconds of Summer,Youngblood,61,37,20,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),56,36,20,,,,
67,down,ByeAlex és a Slepp & Giajjenno,Anya,54,29,20,,,,
68,down,Dua Lipa,New Rules,60,22,19,,,,
69,up,Ali Gatie,What If I Told You That I Love You,70,18,9,48,2020-02-02,48,2020-02-02
70,up,XXXTENTACION,changes,77,23,19,,,,
71,up,XXXTENTACION,Moonlight,76,47,16,,,,
72,down,Berkes Olivér,Visszakér a múlt,66,54,5,,,,
73,up,Niall Horan,No Judgement,88,73,3,,,,
74,down,Punnany Massif,Élvezd,71,45,17,,,,
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,19,20,25,2019-10-27,23,2019-11-24
76,down,Harry Styles,Watermelon Sugar,73,1,17,85,2019-11-17,2,2020-08-23
77,up,Sam Fischer,This City,81,21,6,,,,
78,up,blackbear,hot girl bummer,80,16,20,75,2019-10-06,24,2019-11-10
79,up,"benny blanco, Halsey & Khalid",Eastside,85,57,18,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,67,11,,,,
81,down,Selena Gomez,Rare,65,4,11,96,2020-01-12,13,2020-01-19
82,up,Passenger,Let Her Go,90,82,7,,,,
83,up,OneRepublic,Rescue Me,91,37,15,72,2019-10-06,72,2019-10-06
84,down,5 Seconds of Summer,Old Me,78,39,4,,,,
85,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],93,59,12,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,23,17,,,,
87,-,Bazzi,Young & Alive,-,87,1,,,,
88,-,ByeAlex és a Slepp,Március,-,62,1,,,,
89,-,Madison Beer,Selfish,-,49,1,,,,
90,down,FILV & Edmofo,Clandestina,69,46,16,,,,
91,down,Sia,Unstoppable,84,37,6,81,2019-11-10,81,2019-11-10
92,up,Ava Max,So Am I,97,46,11,69,2019-10-06,69,2019-10-06
93,down,Katy Perry,Never Worn White,50,50,3,53,2020-03-08,53,2020-03-08
94,-,Britney Spears,...Baby One More Time,-,94,1,,,,
95,-,Niall Horan,Nice to Meet Ya,-,22,8,28,2019-10-06,28,2019-10-06
96,-,Michael Jackson,Billie Jean (Single Version),-,64,8,,,,
97,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),86,55,18,,,,
98,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),99,49,14,,,,
99,down,Rácz Gergő,Szédíts másvalakit (feat. Burai Krisztián & Rico),82,82,8,,,,
100,-,Niall Horan,Black And White,-,100,1,,,,
