Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,19,1,2,52,2021-01-03,18,2021-04-04
2,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
3,down,Justin Bieber,Hold On,2,2,3,11,2021-03-14,7,2021-03-28
4,down,Dua Lipa,Levitating (feat. DaBaby),3,2,25,93,2020-10-25,3,2021-05-16
5,up,Ava Max,My Head & My Heart,5,4,16,74,2021-02-21,12,2021-03-21
6,down,Miley Cyrus,Track Four,4,2,18,13,2020-11-29,13,2020-11-29
7,down,Jason Derulo,Take You Dancing,6,2,35,71,2020-08-23,16,2021-01-17
8,down,Manuel,Talán (feat. T. Danny),7,1,20,,,,
9,up,Ava Max,Kings & Queens,10,1,54,80,2020-03-15,37,2020-09-27
10,down,Dr Brs & Berkes Olivér,Évszakok,8,5,19,,,,
11,down,Miley Cyrus,Midnight Sky,9,2,32,14,2020-08-23,12,2020-10-25
12,down,Tate McRae,you broke me first,11,6,42,81,2020-08-23,15,2020-11-15
13,up,Dua Lipa,We're Good,16,13,6,25,2021-02-21,11,2021-04-25
14,up,Dua Lipa,Don't Start Now,20,1,72,19,2019-11-03,3,2020-01-05
15,up,Lotfi Begi & Burai,Háborgó mélység 2,15,5,47,,,,
16,down,Lil Nas X,HOLIDAY,13,1,19,68,2020-11-22,35,2020-12-06
17,up,Duncan Laurence,Arcade,17,12,22,88,2021-02-28,69,2021-03-14
18,up,Dua Lipa,Physical,23,1,60,48,2020-02-02,15,2020-04-12
19,up,Sam Smith,Diamonds,21,12,26,51,2020-09-27,18,2020-11-15
20,up,Harry Styles,Watermelon Sugar,22,1,69,85,2019-11-17,2,2020-08-23
21,down,Konfuz,Ратата,18,8,7,,,,
22,down,Michael Patrick Kelly,Beautiful Madness,12,9,12,,,,
23,down,Ava Max,Who's Laughing Now,14,9,34,,,,
24,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),41,24,2,,,,
25,up,BTS,Dynamite,25,12,31,96,2020-08-23,2,2020-08-30
26,up,Ava Max,Salt,39,7,64,91,2020-03-01,65,2020-04-19
27,up,Justin Bieber & benny blanco,Lonely,38,1,23,6,2020-10-25,6,2020-10-25
28,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),29,24,6,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,41,36,2020-06-21,2,2020-08-09
30,up,Nea,Some Say,37,9,43,84,2020-03-01,84,2020-03-01
31,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),31,16,6,,,,
32,down,Justin Bieber,Anyone,26,1,12,5,2021-01-10,5,2021-01-10
33,down,Follow The Flow,Tavasz,30,4,45,,,,
34,down,Compact Disco,Minden rendben (feat. Hősök),32,32,4,,,,
35,up,Dua Lipa,Break My Heart,45,1,52,97,2020-03-29,5,2020-06-28
36,down,Little Mix,Sweet Melody,34,27,22,,,,
37,down,Maître Gims & Sting,Reste,28,13,52,,,,
38,down,Why Don't We,Fallin',35,24,19,,,,
39,up,Byealex és a Slepp,Emlékszem (Vagy...),40,6,33,,,,
40,down,Maroon 5,Animals,33,28,4,,,,
41,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),24,14,18,,,,
42,down,Ariana Grande,positions,36,1,22,77,2020-10-25,1,2020-11-01
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,11,4,94,2021-01-31,47,2021-03-07
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,19,2,89,2021-04-04,78,2021-04-11
45,up,Billie Eilish & Khalid,lovely,50,14,71,62,2020-02-02,62,2020-02-02
46,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),44,1,65,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,48,1,44,75,2020-05-24,1,2020-05-31
48,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,46,46,3,,,,
49,up,Dua Lipa,Levitating,56,10,31,74,2020-04-05,74,2020-04-05
50,up,Dennis Lloyd,Nevermind,51,18,70,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),54,21,26,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,14,46,74,2020-04-19,18,2020-08-09
53,up,Ed Sheeran,Shape of You,59,18,68,94,2020-01-05,94,2020-01-05
54,down,Sia,Floating Through Space,42,42,5,,,,
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,34,16,99,2021-01-31,73,2021-03-07
56,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
57,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,60,57,7,,,,
58,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),52,8,48,,,,
59,up,Dua Lipa,Hallucinate,64,16,45,85,2020-04-05,85,2020-04-05
60,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,20,1,40,2021-03-28,40,2021-03-28
61,down,ByeAlex és a Slepp & hiro,Így hagysz el,49,1,66,,,,
62,up,Harry Styles,Adore You,93,7,67,24,2019-12-08,6,2020-04-19
63,down,Shawn Mendes & Camila Cabello,Señorita,61,2,72,1,2019-10-06,1,2019-10-06
64,up,ROSÉ,On The Ground,80,64,2,2,2021-03-21,2,2021-03-21
65,-,Justin Bieber,As I Am (feat. Khalid),-,27,1,89,2021-03-21,16,2021-03-28
66,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,65,25,67,,,,
67,down,Szabó Ádám & Curtis,Ez vagyok én,47,34,4,,,,
68,-,Justin Bieber,Deserve You,-,35,1,56,2021-03-28,56,2021-03-28
69,-,Justin Bieber,2 Much,-,39,1,95,2021-03-21,47,2021-03-28
70,-,Justin Bieber,Off My Face,-,38,1,44,2021-03-28,44,2021-03-28
71,down,Duncan Laurence,Arcade (feat. FLETCHER),70,33,3,100,2021-03-21,64,2021-04-25
72,down,Justin Bieber,Holy (feat. Chance the Rapper),69,1,27,83,2020-09-20,4,2020-09-27
73,-,Justin Bieber,Die For You (feat. Dominic Fike),-,59,1,78,2021-03-28,78,2021-03-28
74,-,Justin Bieber,Loved By You (feat. Burna Boy),-,61,1,71,2021-03-28,71,2021-03-28
75,-,Justin Bieber,Ghost,-,26,1,62,2021-03-28,62,2021-03-28
76,-,Justin Bieber,Somebody,-,69,1,86,2021-03-28,86,2021-03-28
77,down,"Majka, Curtis & Király Viktor",Füttyös,72,19,67,,,,
78,down,Maroon 5,Memories,58,5,70,36,2019-10-06,2,2019-11-17
79,down,Ed Sheeran,Afterglow,57,7,13,18,2021-01-03,18,2021-01-03
80,-,Justin Bieber,Love You Different (feat. Beam),-,47,1,75,2021-03-28,75,2021-03-28
81,-,Dua Lipa,Love Again,-,11,30,96,2020-04-05,96,2020-04-05
82,down,Selena Gomez,Selfish Love,67,67,3,,,,
83,up,Punnany Massif,Élvezd,83,45,53,,,,
84,down,Lotfi Begi & Burai,Háborgó Mélység 3,63,58,11,,,,
85,down,Trevor Daniel,Falling,74,1,67,61,2019-11-24,14,2020-01-05
86,down,James Arthur,Train Wreck,77,16,28,,,,
87,down,Ava Max,Sweet but Psycho,78,13,67,77,2019-10-06,77,2019-10-06
88,up,Jason Derulo,Lifestyle (feat. Adam Levine),89,74,4,,,,
89,-,Nathan Evans,Wellerman,-,7,1,,,,
90,-,Harry Styles,Golden,-,17,22,61,2019-12-22,39,2020-12-13
91,down,Michael Jackson,Billie Jean (Single Version),76,64,37,,,,
92,-,OneRepublic,Counting Stars,-,59,5,,,,
93,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,93,1,,,,
94,down,ByeAlex és a Slepp,Rózsák (feat. Luca),71,8,26,,,,
95,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,53,1,,,,
96,down,Sam Fischer & Demi Lovato,What Other People Say,88,71,6,,,,
97,down,Shawn Mendes,Monster,62,1,18,92,2020-11-22,4,2020-11-29
98,down,Conan Gray,Overdrive,75,56,4,,,,
99,-,Harry Styles,Falling,-,9,48,57,2019-12-15,39,2019-12-22
100,down,Ariana Grande,7 rings,68,21,69,58,2019-10-06,51,2020-01-05
