Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,Introvertált dal,2,1,39,,,,
2,down,Azahriah,3korty,1,1,29,,,,
3,up,Desh & Young Fly,Pakisztáni/popo,4,1,18,,,,
4,down,Azahriah & Desh,ceremónia,3,1,13,,,,
5,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),5,1,18,,,,
6,up,"Desh, Young Fly & KKevin",Rollin',7,1,20,,,,
7,down,Tate McRae,greedy,6,4,10,,,,
8,up,Azahriah,szosziazi,9,1,37,,,,
9,down,tomi & VALMAR,Valencia,8,1,9,,,,
10,up,Azahriah,four moods,10,1,66,,,,
11,up,Azahriah & Desh,Mind1,11,1,129,,,,
12,up,Azahriah,Gát,12,4,29,,,,
13,up,Dua Lipa,Houdini,78,13,2,,,,
14,up,Azahriah & Desh,Miafasz,14,2,79,,,,
15,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",15,3,13,,,,
16,up,Desh & Azahriah,Papa,21,1,56,,,,
17,up,Azahriah & Desh,Pullup,18,1,79,,,,
18,down,Iñigo Quintero,Si No Estás,13,10,8,,,,
19,down,Azahriah,Casa de papel,16,3,29,,,,
20,down,Azahriah,valami amerikai,19,9,8,,,,
21,down,Dzsúdló & Azahriah,Várnék,20,1,68,,,,
22,up,Mihályfi Luca & Ekhoe,Villám,22,16,17,,,,
23,up,Azahriah & Desh,Tisztán iszom,23,3,79,,,,
24,down,Mihályfi Luca & Csoky,Valentino,17,12,7,,,,
25,up,Azahriah & Desh,Okari,25,1,79,,,,
26,down,Azahriah & Desh,lost tiki,24,6,13,,,,
27,down,Azahriah & Desh,vicc,26,4,13,,,,
28,up,Azahriah & Desh,Habibi,28,6,79,,,,
29,down,Azahriah & Desh,bulbaba,27,7,13,,,,
30,down,"Desh, Young Fly & Azahriah",Walkin a street,29,5,18,,,,
31,down,Azahriah,Delirium,30,5,29,,,,
32,up,Desh,Kukásautó,34,1,102,,,,
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,31,4,,,,
34,down,Dua Lipa,Dance The Night,32,8,26,,,,
35,down,Dzsúdló,Függő,33,13,29,,,,
36,-,Desh,Osztriga,-,1,1,,,,
37,down,Taylor Swift,Cruel Summer,36,19,23,,,,
38,down,Dzsúdló,KERINGŐ,37,10,13,,,,
39,up,Halott Pénz,Oh igen! (feat. ByeAlex és a Slepp),73,39,2,,,,
40,up,David Kushner,Daylight,43,3,32,,,,
41,down,Miley Cyrus,Flowers,39,1,45,,,,
42,up,Manuel,Talán (feat. T. Danny),44,1,159,,,,
43,down,Azahriah,Kaotikus egy ház!,38,7,29,,,,
44,down,Azahriah,téveszmék,42,3,66,,,,
45,down,Azahriah,figyelj,41,2,66,,,,
46,down,Azahriah,Four moods 2,40,7,29,,,,
47,down,Tyla,Water,35,35,7,,,,
48,down,Olivia Rodrigo,vampire,46,12,21,,,,
49,down,Azahriah & Desh,Felednéd,45,6,79,,,,
50,up,Filo & Apu,seholse,50,7,19,,,,
51,up,Manuel,Popstar,51,1,47,,,,
52,up,ByeAlex és a Slepp,Csokko,55,6,31,,,,
53,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),52,14,139,,,,
54,down,Dzsúdló,≥ LÁNY,49,13,10,,,,
55,down,Azahriah,Hessdalen,48,9,29,,,,
56,up,Dzsúdló,Ennyi,56,23,85,,,,
57,down,Dzsúdló,Virágok,54,15,100,,,,
58,up,Dua Lipa,New Rules,66,22,128,,,,
59,up,ByeAlex és a Slepp,Ájkosz,64,1,100,,,,
60,-,Desh,Haramia,-,2,1,,,,
61,down,Dzsúdló,NE TAKARD EL,53,10,10,,,,
62,up,Follow The Flow,Szélcsend,65,3,34,,,,
63,down,Beretka Ádám,Fekete Rózsa,59,56,6,,,,
64,down,"StadiumX, Sam Martin & Azahriah",Heaven,61,13,22,,,,
65,down,ByeAlex és a Slepp & Hiro,Hullik,62,4,123,,,,
66,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],47,47,4,,,,
67,up,Desh,Malibu,70,5,56,,,,
68,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,85,4,75,,,,
69,down,Azahriah & Desh,Drogba,68,10,78,,,,
70,up,ByeAlex és a Slepp & Manuel,Rossz esték,79,1,103,,,,
71,-,Desh & Azahriah,Eldorádó,-,5,1,,,,
72,up,Harry Styles,As It Was,77,1,85,,,,
73,down,Kiss Kevin,Csinibaba,71,3,63,,,,
74,down,Dzsúdló,SEMMI,60,19,10,,,,
75,-,Desh,How we do,-,8,1,,,,
76,down,Dzsúdló,ERNŐ,75,14,10,,,,
77,up,Taylor Swift,Don’t Blame Me,94,18,36,,,,
78,down,Dzsúdló,SZORONGÓ,76,12,10,,,,
79,up,Valmar,Úristen (feat. Szikora Róbert),87,1,84,,,,
80,-,Dzsúdló,Ha meghalok,-,3,80,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),80,21,108,,,,
82,-,Desh,Elaludni,-,12,1,,,,
83,down,Dzsúdló,MAUI,63,20,10,,,,
84,down,Jung Kook,Standing Next to You,58,58,3,,,,
85,down,Taylor Swift,Style (Taylor's Version),57,57,4,,,,
86,down,Dzsúdló,Rosszlány,67,19,29,,,,
87,up,ByeAlex és a Slepp & hiro,Így hagysz el,92,1,181,,,,
88,-,Taylor Swift,Anti-Hero,-,5,44,,,,
89,-,Tate McRae,exes,-,17,1,,,,
90,down,Azahriah & Desh,Lóerő (feat. Young Fly),72,12,72,,,,
91,down,RAYE,Escapism. (feat. 070 Shake),81,3,39,,,,
92,up,Azahriah,aight,93,14,65,,,,
93,down,ByeAlex és a Slepp,bocsánat,82,17,8,,,,
94,up,Stray Kids,LALALALA,97,94,2,,,,
95,down,Taylor Swift,Blank Space (Taylor's Version),74,72,4,,,,
96,-,Manuel,Messziről jöttem,-,1,31,,,,
97,-,OneRepublic,I Ain't Worried,-,7,74,,,,
98,-,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),-,11,1,,,,
99,-,Dzsúdló,TAVALY TÉLEN,-,28,9,,,,
100,down,Azahriah & Desh,tevagyazalány,83,11,74,,,,
