Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
2,down,Ava Max,Kings & Queens,1,1,22,80,2020-03-15,37,2020-09-27
3,up,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
4,up,Follow The Flow,Tavasz,8,4,13,,,,
5,up,Lotfi Begi & Burai,Háborgó mélység 2,6,5,15,,,,
6,up,Dua Lipa,Don't Start Now,10,1,40,19,2019-11-03,3,2020-01-05
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Break My Heart,4,1,20,97,2020-03-29,5,2020-06-28
9,up,Nea,Some Say,9,9,11,84,2020-03-01,84,2020-03-01
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,8,16,,,,
11,down,Ava Max,Salt,7,7,32,91,2020-03-01,65,2020-04-19
12,down,Dua Lipa,Physical,11,1,28,48,2020-02-02,15,2020-04-12
13,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),13,1,34,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,14,14,74,2020-04-19,18,2020-08-09
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),52,15,3,,,,
16,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),14,4,9,,,,
17,down,Dua Lipa,Hallucinate,16,16,13,85,2020-04-05,85,2020-04-05
18,up,Shawn Mendes & Camila Cabello,Señorita,18,2,40,1,2019-10-06,1,2019-10-06
19,down,ROSALÍA & Travis Scott,TKN,17,15,11,96,2020-05-31,21,2020-06-07
20,up,Kygo & Whitney Houston,Higher Love,36,9,40,22,2019-10-06,20,2019-10-13
21,down,New Level Empire & Majka,Újra úton,19,19,7,,,,
22,up,Tate McRae,you broke me first,22,6,10,81,2020-08-23,15,2020-11-15
23,up,Maroon 5,Nobody's Love,45,17,3,79,2020-08-16,73,2020-08-23
24,up,Dennis Lloyd,Nevermind,32,18,40,,,,
25,up,Lady Gaga,Stupid Love,28,4,24,28,2020-03-01,8,2020-03-08
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,15,38,43,2019-10-13,39,2019-11-10
27,up,Ava Max,Who's Laughing Now,86,9,2,,,,
28,down,Maroon 5,Memories,20,5,40,36,2019-10-06,2,2019-11-17
29,down,BLACKPINK,How You Like That,25,16,7,3,2020-07-05,3,2020-07-05
30,up,ByeAlex és a Slepp & hiro,Így hagysz el,33,1,34,,,,
31,down,"Majka, Curtis & Király Viktor",Füttyös,23,19,40,,,,
32,down,Trevor Daniel,Falling,27,1,37,61,2019-11-24,14,2020-01-05
33,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,29,25,40,,,,
34,down,Harry Styles,Adore You,26,7,36,24,2019-12-08,6,2020-04-19
35,up,Jason Derulo,Take You Dancing,39,2,3,71,2020-08-23,16,2021-01-17
36,down,Doja Cat,Boss Bitch,24,18,5,60,2020-03-22,23,2020-04-26
37,up,5 Seconds of Summer,Youngblood,47,37,40,,,,
38,-,Byealex és a Slepp,Emlékszem (Vagy...),-,6,1,,,,
39,down,Ed Sheeran,Shape of You,37,18,40,94,2020-01-05,94,2020-01-05
40,down,Follow The Flow,Maradok Távol,38,25,40,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,7,38,60,2019-10-20,7,2019-11-17
42,up,Kygo & Tina Turner,What's Love Got to Do with It,43,19,4,83,2020-09-06,57,2020-09-20
43,down,Ava Max,Sweet but Psycho,41,13,40,77,2019-10-06,77,2019-10-06
44,down,Follow The Flow,A holnap küszöbén,40,16,29,,,,
45,up,Mabel,Mad Love,76,45,3,,,,
46,down,Katy Perry,Smile,30,30,4,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,14,95,2020-05-10,3,2020-05-17
48,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],51,22,3,,,,
49,down,Alle Farben & Justin Jesso,As Far as Feelings Go,21,21,8,,,,
50,down,Rúzsa Magdolna,"Lesz, ahogy lesz",42,29,10,,,,
51,up,ILIRA,ROYALTY,88,51,2,,,,
52,down,Majka & Horváth Tamás,Meztelen,35,18,40,,,,
53,down,Ariana Grande,7 rings,48,21,40,58,2019-10-06,51,2020-01-05
54,down,Mabel,Don't Call Me Up,49,6,40,95,2019-10-13,95,2019-10-13
55,up,Sam Smith,My Oasis (feat. Burna Boy),78,55,2,,,,
56,down,follow the flow,Kivetett,53,30,6,,,,
57,down,Billie Eilish & Khalid,lovely,46,14,40,62,2020-02-02,62,2020-02-02
58,up,Ed Sheeran & Justin Bieber,I Don't Care,63,7,40,31,2019-10-06,23,2019-11-17
59,up,Ava Max,Torn,95,31,40,41,2019-10-06,41,2019-10-06
60,-,ByeAlex és a Slepp,Feküdj ide,-,6,12,,,,
61,up,Jonas Brothers,X (feat. KAROL G),65,33,13,78,2020-06-21,78,2020-06-21
62,up,Maroon 5,What Lovers Do (feat. SZA),77,59,2,,,,
63,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),79,63,2,,,,
64,up,Ava Max,So Am I,90,46,24,69,2019-10-06,69,2019-10-06
65,up,Ed Sheeran,Perfect,80,35,40,73,2019-10-06,58,2019-10-20
66,down,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),56,52,10,,,,
67,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),71,23,34,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),57,36,40,,,,
69,up,ByeAlex és a Slepp,Merülök (feat. Manuel),97,4,27,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),64,2,36,52,2019-12-15,22,2020-02-02
71,down,Michele Morrone,Hard For Me,69,39,8,,,,
72,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),55,55,36,,,,
73,down,Punnany Massif,Élvezd,54,45,36,,,,
74,down,Camila Cabello,Liar,66,9,31,23,2019-10-06,14,2019-10-27
75,down,Mabel,Boyfriend,74,11,24,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),59,3,27,35,2020-02-09,4,2020-04-05
77,down,Becky Hill & Sigala,Heaven On My Mind,50,24,7,,,,
78,down,Maître Gims & Sting,Reste,58,13,29,,,,
79,down,FILV & Edmofo,Clandestina,72,46,34,,,,
80,up,Alma,Chasing Highs,89,80,2,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,59,27,,,,
82,down,Milo,Miért játszol? (feat. Manuel),60,31,5,,,,
83,down,Harry Styles,Falling,70,9,32,57,2019-12-15,39,2019-12-22
84,-,Alexandra Stan,Tikari (feat. Litoo),-,24,1,,,,
85,up,Sia,Cheap Thrills (feat. Sean Paul),96,29,34,,,,
86,up,Michael Jackson,Billie Jean (Single Version),92,64,17,,,,
87,down,Taylor Swift,Love Story,83,83,2,,,,
88,up,Surfaces,Sunday Best,99,11,24,96,2020-03-01,27,2020-04-26
89,down,Dua Lipa,New Rules,75,22,38,,,,
90,-,Sia,Unstoppable,-,37,15,81,2019-11-10,81,2019-11-10
91,-,Jonas Brothers,Sucker,-,30,38,32,2019-10-06,32,2019-10-06
92,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),62,49,33,,,,
93,up,Ed Sheeran,Beautiful People (feat. Khalid),98,10,40,13,2019-10-06,13,2019-10-06
94,down,Zséda,Életben maradni,81,64,4,,,,
95,down,Lizzo,Good As Hell,91,19,7,33,2019-10-06,24,2019-12-29
96,down,Ellie Goulding & Juice WRLD,Hate Me,93,8,38,69,2019-10-27,47,2019-12-15
97,-,Martin Jensen,Solo Dance,-,97,1,,,,
98,-,Dr Brs & Varga Viktor,Koccintós (feat. Biga),-,72,4,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,20,36,99,2020-01-12,49,2020-06-21
100,down,Bea Miller,feel something,73,47,6,,,,
