Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tomi & VALMAR,Valencia,1,1,3,,,,
2,up,Desh & Young Fly,Pakisztáni/popo,2,1,12,,,,
3,up,Azahriah & Desh,ceremónia,3,1,7,,,,
4,up,Tate McRae,greedy,7,4,4,,,,
5,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),4,1,12,,,,
6,up,Azahriah,3korty,6,1,23,,,,
7,down,"Desh, Young Fly & KKevin",Rollin',5,1,14,,,,
8,up,Azahriah,Introvertált dal,8,1,33,,,,
9,up,Azahriah,valami amerikai,41,9,2,,,,
10,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",9,3,7,,,,
11,up,Azahriah,szosziazi,13,1,31,,,,
12,down,Azahriah & Desh,lost tiki,10,6,7,,,,
13,down,Azahriah & Desh,vicc,11,4,7,,,,
14,down,Azahriah & Desh,bulbaba,12,7,7,,,,
15,down,Azahriah,Gát,14,4,23,,,,
16,up,Azahriah,four moods,19,1,60,,,,
17,up,Mihályfi Luca & Ekhoe,Villám,21,16,11,,,,
18,up,Azahriah & Desh,Mind1,22,1,123,,,,
19,down,"Desh, Young Fly & Azahriah",Walkin a street,16,5,12,,,,
20,down,ByeAlex és a Slepp,bocsánat,17,17,2,,,,
21,up,Azahriah,Casa de papel,26,3,23,,,,
22,up,Azahriah & Desh,Miafasz,27,2,73,,,,
23,up,Dzsúdló & Azahriah,Várnék,23,1,62,,,,
24,up,Azahriah & Desh,Pullup,30,1,73,,,,
25,down,Dzsúdló,KERINGŐ,15,10,7,,,,
26,down,Dzsúdló,Függő,18,13,23,,,,
27,up,Desh & Azahriah,Papa,28,1,50,,,,
28,up,Iñigo Quintero,Si No Estás,88,10,2,,,,
29,up,Azahriah & Desh,Tisztán iszom,34,3,73,,,,
30,up,Dua Lipa,Dance The Night,32,8,20,,,,
31,down,Dzsúdló,≥ LÁNY,20,13,4,,,,
32,up,Azahriah & Desh,Okari,37,1,73,,,,
33,down,Dzsúdló,NE TAKARD EL,24,10,4,,,,
34,up,Desh,Malibu,74,5,50,,,,
35,down,Dzsúdló,ERNŐ,25,14,4,,,,
36,down,Dzsúdló,SEMMI,31,19,4,,,,
37,up,Azahriah & Desh,Habibi,43,6,73,,,,
38,up,Olivia Rodrigo,vampire,38,12,15,,,,
39,down,Dzsúdló,SZORONGÓ,29,12,4,,,,
40,down,Dzsúdló,MAUI,33,20,4,,,,
41,up,Azahriah,Delirium,45,5,23,,,,
42,down,Dzsúdló,Rosszlány,35,19,23,,,,
43,down,Dzsúdló,GYŰLÖLJ,36,24,4,,,,
44,up,Filo & Apu,seholse,47,7,13,,,,
45,down,Dzsúdló,TÚL SOK A TUNE,40,23,4,,,,
46,down,Dzsúdló,SPANOM 2,42,30,4,,,,
47,down,Dzsúdló,TAVALY TÉLEN,39,28,4,,,,
48,up,David Kushner,Daylight,51,3,26,,,,
49,up,Azahriah,Kaotikus egy ház!,53,7,23,,,,
50,up,Miley Cyrus,Flowers,61,1,39,,,,
51,down,Taylor Swift,Cruel Summer,49,19,17,,,,
52,down,Desh,Kukásautó,46,1,96,,,,
53,down,Manuel,Talán (feat. T. Danny),48,1,153,,,,
54,down,Dzsúdló,NEM ALSZOM OTTHON,44,32,4,,,,
55,down,Manuel,Popstar,54,1,41,,,,
56,up,Azahriah,Four moods 2,56,7,23,,,,
57,down,ByeAlex és a Slepp,Csokko,52,6,25,,,,
58,down,Desh & Young Fly,Honeymoon,50,13,12,,,,
59,up,Azahriah,figyelj,59,2,60,,,,
60,up,Azahriah,téveszmék,62,3,60,,,,
61,down,Dzsúdló,Virágok,57,15,94,,,,
62,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),60,14,133,,,,
63,up,Follow The Flow,Szélcsend,65,3,28,,,,
64,up,Azahriah & Desh,Felednéd,70,6,73,,,,
65,down,Dzsúdló,Ennyi,63,23,79,,,,
66,up,ByeAlex és a Slepp,Ájkosz,67,1,94,,,,
67,down,Dzsúdló,GYÚJTÓS,55,40,4,,,,
68,up,ByeAlex és a Slepp & Manuel,Rossz esték,69,1,98,,,,
69,up,Harry Styles,As It Was,71,1,80,,,,
70,down,Kiss Kevin,Csinibaba,68,3,57,,,,
71,up,Azahriah,Hessdalen,79,9,23,,,,
72,down,Olivia Rodrigo,bad idea right?,58,33,9,,,,
73,down,ByeAlex és a Slepp & Hiro,Hullik,66,4,117,,,,
74,-,Mihályfi Luca & Csoky,Valentino,-,12,1,,,,
75,down,Valmar & Manuel,Palvin,72,3,55,,,,
76,up,Loreen,Tattoo,77,22,24,,,,
77,down,"StadiumX, Sam Martin & Azahriah",Heaven,76,13,16,,,,
78,down,Olivia Rodrigo,get him back!,64,44,5,,,,
79,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,73,4,70,,,,
80,up,Dua Lipa,New Rules,81,22,123,,,,
81,down,ByeAlex és a Slepp & hiro,Így hagysz el,78,1,177,,,,
82,down,OneRepublic,I Ain't Worried,80,7,71,,,,
83,down,Byealex és a Slepp,Emlékszem (Vagy...),75,6,126,,,,
84,up,Young Fly,24 karát (feat. DESH),86,12,32,,,,
85,down,Dzsúdló,Ha meghalok,83,3,77,,,,
86,down,Manuel,Messziről jöttem,84,1,30,,,,
87,-,Tyla,Water,-,35,1,,,,
88,down,Valmar,Playboy,82,20,18,,,,
89,-,Jung Kook & Jack Harlow,3D,-,89,1,,,,
90,up,Billie Eilish & Khalid,lovely,94,14,120,62,2020-02-02,62,2020-02-02
91,-,Azahriah & Desh,Drogba,-,10,72,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,3,33,,,,
93,up,Ricchi & Poveri,Sarà Perché Ti Amo,99,55,27,,,,
94,down,Sam Smith & Kim Petras,Unholy,91,1,54,,,,
95,up,Azahriah & Desh,Lóerő (feat. Young Fly),97,12,66,,,,
96,down,Valmar,Úristen (feat. Szikora Róbert),95,1,79,,,,
97,down,テイラー・スウィフト,Blank Space,93,70,21,,,,
98,down,Valmar,Suzival Balatonon,87,33,73,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),92,21,105,,,,
100,-,テイラー・スウィフト,Style,-,69,16,,,,
