Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,14,97,2020-03-29,5,2020-06-28
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
3,up,Harry Styles,Watermelon Sugar,3,1,31,85,2019-11-17,2,2020-08-23
4,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),4,4,3,,,,
5,up,Dua Lipa,Don't Start Now,5,1,34,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Physical,6,1,22,48,2020-02-02,15,2020-04-12
7,up,Ava Max,Kings & Queens,10,1,16,80,2020-03-15,37,2020-09-27
8,down,Follow The Flow,Tavasz,7,4,7,,,,
9,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),8,1,28,,,,
10,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,8,10,,,,
11,up,Lotfi Begi & Burai,Háborgó mélység 2,12,5,9,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,32,60,2019-10-20,7,2019-11-17
13,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,8,95,2020-05-10,3,2020-05-17
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,3,36,2020-06-21,2,2020-08-09
15,down,Lady Gaga,Stupid Love,13,4,18,28,2020-03-01,8,2020-03-08
16,down,Trevor Daniel,Falling,15,1,31,61,2019-11-24,14,2020-01-05
17,down,Harry Styles,Adore You,16,7,30,24,2019-12-08,6,2020-04-19
18,up,Ava Max,Salt,21,7,26,91,2020-03-01,65,2020-04-19
19,up,Lady Gaga,Sour Candy,23,8,5,78,2020-05-31,4,2020-06-07
20,down,Nea,Some Say,19,9,5,84,2020-03-01,84,2020-03-01
21,down,Maroon 5,Memories,17,5,34,36,2019-10-06,2,2019-11-17
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,34,1,2019-10-06,1,2019-10-06
23,down,Wellhello,Ölelni szavakkal,18,18,11,,,,
24,up,ByeAlex és a Slepp & hiro,Így hagysz el,24,1,28,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,14,8,74,2020-04-19,18,2020-08-09
26,up,"Majka, Curtis & Király Viktor",Füttyös,27,19,34,,,,
27,up,Katy Perry,Daisies,28,14,7,48,2020-05-24,48,2020-05-24
28,down,ByeAlex és a Slepp,Feküdj ide,25,6,7,,,,
29,up,Rúzsa Magdolna,"Lesz, ahogy lesz",29,29,4,,,,
30,up,Dennis Lloyd,Nevermind,34,18,34,,,,
31,down,Ed Sheeran,Shape of You,30,18,34,94,2020-01-05,94,2020-01-05
32,up,ROSALÍA & Travis Scott,TKN,35,15,5,96,2020-05-31,21,2020-06-07
33,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,33,25,34,,,,
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,20,33,99,2020-01-12,49,2020-06-21
35,up,Manuel,Átmennék (feat. Apu),75,35,2,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),32,3,21,35,2020-02-09,4,2020-04-05
37,up,Mabel,Don't Call Me Up,43,6,34,95,2019-10-13,95,2019-10-13
38,down,Follow The Flow,A holnap küszöbén,36,16,23,,,,
39,up,Michele Morrone,Hard For Me,40,39,2,,,,
40,up,Ariana Grande,7 rings,42,21,34,58,2019-10-06,51,2020-01-05
41,down,Ava Max,Sweet but Psycho,38,13,34,77,2019-10-06,77,2019-10-06
42,down,Majka & Horváth Tamás,Meztelen,41,18,34,,,,
43,up,Follow The Flow,Maradok Távol,46,25,34,,,,
44,up,Billie Eilish & Khalid,lovely,44,14,34,62,2020-02-02,62,2020-02-02
45,down,Maître Gims & Sting,Reste,37,13,23,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,51,7,34,31,2019-10-06,23,2019-11-17
47,up,Mabel,Boyfriend,50,11,18,,,,
48,up,Alle Farben & Justin Jesso,As Far as Feelings Go,80,21,2,,,,
49,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),26,22,20,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),47,2,30,52,2019-12-15,22,2020-02-02
51,down,Surfaces,Sunday Best,45,11,18,96,2020-03-01,27,2020-04-26
52,up,5 Seconds of Summer,Youngblood,60,37,34,,,,
53,down,Harry Styles,Falling,49,9,26,57,2019-12-15,39,2019-12-22
54,up,Jonas Brothers,X (feat. KAROL G),56,33,7,78,2020-06-21,78,2020-06-21
55,up,Punnany Massif,Élvezd,62,45,30,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),58,36,34,,,,
57,down,Ed Sheeran,Perfect,55,35,34,73,2019-10-06,58,2019-10-20
58,up,Kygo & Whitney Houston,Higher Love,64,9,34,22,2019-10-06,20,2019-10-13
59,up,Camila Cabello,Liar,63,9,25,23,2019-10-06,14,2019-10-27
60,down,Michele Morrone,Watch Me Burn,54,54,2,,,,
61,down,Sia,"Together (From the Motion Picture ""Music"")",53,37,5,,,,
62,down,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),57,52,4,,,,
63,down,ByeAlex és a Slepp,Merülök (feat. Manuel),61,4,21,,,,
64,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,23,28,,,,
65,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,59,21,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),70,10,34,13,2019-10-06,13,2019-10-06
67,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),72,55,30,,,,
68,down,Lady Gaga,Alice,59,14,5,93,2020-05-31,60,2020-06-07
69,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),76,49,27,,,,
70,-,Tate McRae,you broke me first,-,6,4,81,2020-08-23,15,2020-11-15
71,down,Michele Morrone,Feel It,65,65,2,,,,
72,down,FILV & Edmofo,Clandestina,69,46,28,,,,
73,-,BLACKPINK,How You Like That,-,16,1,3,2020-07-05,3,2020-07-05
74,down,Lady Gaga,Free Woman,48,15,5,99,2020-05-31,80,2020-06-07
75,up,Jonas Brothers,Sucker,100,30,34,32,2019-10-06,32,2019-10-06
76,down,XXXTENTACION,SAD!,71,46,33,,,,
77,down,Sam Smith,Track 11,74,5,11,37,2020-04-19,37,2020-04-19
78,-,Trevor Daniel & Selena Gomez,Past Life,-,31,1,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,41,21,71,2020-02-09,71,2020-02-09
80,-,Becky Hill & Sigala,Heaven On My Mind,-,24,1,,,,
81,down,Ava Max,Torn,68,31,34,41,2019-10-06,41,2019-10-06
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,15,34,43,2019-10-13,39,2019-11-10
83,down,Sia,Cheap Thrills (feat. Sean Paul),79,29,29,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,67,18,,,,
85,up,ByeAlex és a Slepp,Lombok,85,3,34,,,,
86,down,Dua Lipa,New Rules,83,22,33,,,,
87,-,Konyha,"Földrevaló (feat. Rúzsa Magdolna, Palya Bea, Mező Misi, Freddie, Wolf Kati, Tóth Vera, Jónás Vera, Lábas Viki, Schoblocher Barbara, Heincz Gábor 'Biga', Bolba Éva, Gereben Zita, Micheller Myrtill, Molnár Emese, Mujahid Zoli, Péterffy Lili & Urbán Orsi)",-,25,19,,,,
88,-,Marshmello & Anne-Marie,FRIENDS,-,62,8,,,,
89,down,Sia,Unstoppable,78,37,14,81,2019-11-10,81,2019-11-10
90,down,blackbear,hot girl bummer,73,16,22,75,2019-10-06,24,2019-11-10
91,down,Dua Lipa,Levitating,89,10,14,74,2020-04-05,74,2020-04-05
92,-,Selena Gomez,Lose You to Love Me,-,1,32,53,2019-10-27,2,2019-11-03
93,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",99,47,11,,,,
94,down,Lady Gaga,911,52,19,5,98,2020-05-31,74,2020-06-07
95,down,New Level Empire & Majka,Újra úton,86,19,2,,,,
96,up,Ellie Goulding & Juice WRLD,Hate Me,96,8,33,69,2019-10-27,47,2019-12-15
97,up,Ava Max,So Am I,98,46,18,69,2019-10-06,69,2019-10-06
98,-,XXXTENTACION,Moonlight,-,47,21,,,,
99,down,Little Mix,Break Up Song,91,46,14,55,2020-03-29,55,2020-03-29
100,down,Jonas Brothers,What a Man Gotta Do,97,13,24,53,2020-01-19,21,2020-01-26
