Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Mind1,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,52,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,8,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,15,3,2021-04-04,3,2021-04-04
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,40,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,16,56,2021-03-21,1,2021-03-28
7,down,Doja Cat,Kiss Me More (feat. SZA),6,5,13,9,2021-04-18,1,2021-05-16
8,down,Tiësto,The Business,7,1,17,52,2021-01-03,18,2021-04-04
9,up,Doja Cat & The Weeknd,You Right,67,9,2,,,,
10,down,Nathan Evans,Wellerman,8,7,16,,,,
11,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),9,8,14,,,,
12,-,Trinidad Cardona,Dinero,-,8,1,,,,
13,down,Ava Max,My Head & My Heart,11,4,31,74,2021-02-21,12,2021-03-21
14,down,Olivia Rodrigo,drivers license,10,1,26,1,2021-01-17,1,2021-01-17
15,up,Harry Styles,Watermelon Sugar,15,1,84,85,2019-11-17,2,2020-08-23
16,down,Bella Poarch,Build a Bitch,12,6,8,,,,
17,down,Michael Patrick Kelly,Beautiful Madness,13,9,27,,,,
18,up,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),83,17,2,,,,
19,up,Dua Lipa,Love Again,24,11,35,96,2020-04-05,96,2020-04-05
20,down,Olivia Rodrigo,happier,16,16,7,,,,
21,down,Dua Lipa,We're Good,18,13,21,25,2021-02-21,11,2021-04-25
22,down,Olivia Rodrigo,deja vu,14,6,14,17,2021-04-11,16,2021-04-18
23,down,Dua Lipa,Don't Start Now,21,1,87,19,2019-11-03,3,2020-01-05
24,down,Jason Derulo,Take You Dancing,17,2,50,71,2020-08-23,16,2021-01-17
25,down,Ava Max,Kings & Queens,23,1,69,80,2020-03-15,37,2020-09-27
26,up,Azahriah,aight,47,14,12,,,,
27,down,Bebe Rexha,Sacrifice,26,26,8,,,,
28,up,Becky Hill & David Guetta,Remember,41,22,3,,,,
29,up,Maître Gims & Sting,Reste,32,13,67,,,,
30,up,Dennis Lloyd,Nevermind,38,18,85,,,,
31,down,Wellhello & LUCA,Szomorú séta,20,18,11,,,,
32,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),74,32,2,,,,
33,down,Olivia Rodrigo,"jealousy, jealousy",30,25,7,,,,
34,down,Olivia Rodrigo,traitor,25,13,7,,,,
35,down,Dua Lipa,Physical,28,1,75,48,2020-02-02,15,2020-04-12
36,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,36,9,96,2021-04-11,41,2021-05-16
37,down,Manuel,Talán (feat. T. Danny),33,1,35,,,,
38,up,Ed Sheeran,Shape of You,54,18,83,94,2020-01-05,94,2020-01-05
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,19,17,89,2021-04-04,78,2021-04-11
40,down,Lotfi Begi & Burai,Háborgó mélység 2,34,5,62,,,,
41,up,Doja Cat,Ain't Shit,76,13,2,,,,
42,up,Ariana Grande,positions,42,1,34,77,2020-10-25,1,2020-11-01
43,down,Olivia Rodrigo,favorite crime,37,29,7,,,,
44,-,Azahriah,emulator,-,39,1,,,,
45,down,Halott Pénz,Szívedből minden kell,31,16,12,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,49,2,87,1,2019-10-06,1,2019-10-06
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,11,19,94,2021-01-31,47,2021-03-07
48,down,Follow The Flow,Tavasz,43,4,60,,,,
49,down,BTS,Butter,27,9,7,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,59,75,2020-05-24,1,2020-05-31
51,down,Miley Cyrus,Track Four,19,2,33,13,2020-11-29,13,2020-11-29
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,56,36,2020-06-21,2,2020-08-09
53,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),46,20,12,,,,
54,up,Byealex és a Slepp,Emlékszem (Vagy...),56,6,48,,,,
55,down,Olivia Rodrigo,brutal,40,15,7,,,,
56,-,Azahriah,yellow card,-,41,1,,,,
57,down,Rúzsa Magdolna,Szembeszél,44,15,11,,,,
58,up,Doja Cat,Need To Know,84,8,4,,,,
59,down,Dr Brs & Berkes Olivér,Évszakok,53,5,34,,,,
60,down,Maroon 5,Memories,48,5,83,36,2019-10-06,2,2019-11-17
61,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,18,5,,,,
62,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,55,25,82,,,,
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,34,31,99,2021-01-31,73,2021-03-07
64,down,Ava Max,Who's Laughing Now,62,9,49,,,,
65,down,Miley Cyrus,Midnight Sky,59,2,47,14,2020-08-23,12,2020-10-25
66,up,Kygo & Whitney Houston,Higher Love,88,9,57,22,2019-10-06,20,2019-10-13
67,down,Punnany Massif,Élvezd,58,45,67,,,,
68,-,Azahriah,4k love,-,58,1,,,,
69,down,Mabel,Let Them Know,61,24,2,,,,
70,up,Zara Larsson,Need Someone,80,70,2,,,,
71,-,Azahriah,rip gemini,-,69,1,,,,
72,down,Dua Lipa,Levitating,57,10,46,74,2020-04-05,74,2020-04-05
73,up,OneRepublic,Run,100,13,3,,,,
74,down,Dua Lipa,Break My Heart,63,1,67,97,2020-03-29,5,2020-06-28
75,-,Anne-Marie & Niall Horan,Our Song,-,21,6,,,,
76,down,Ava Max,Salt,72,7,79,91,2020-03-01,65,2020-04-19
77,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),22,16,21,,,,
78,-,Azahriah,filter,-,78,1,,,,
79,up,Doja Cat,Woman,85,6,2,,,,
80,-,Azahriah,press f (interlude),-,80,1,,,,
81,-,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",-,24,1,,,,
82,-,Azahriah,blvck,-,82,1,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,14,61,74,2020-04-19,18,2020-08-09
84,-,Ed Sheeran,Perfect,-,35,73,73,2019-10-06,58,2019-10-20
85,down,Follow The Flow,Világom,65,39,5,,,,
86,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),90,86,2,,,,
87,-,Azahriah,quasar,-,87,1,,,,
88,down,"Majka, Curtis & Király Viktor",Füttyös,64,19,82,,,,
89,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),73,1,80,,,,
90,-,Azahriah,angel dust,-,90,1,,,,
91,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,35,5,,,,
92,down,BTS,Dynamite,60,12,46,96,2020-08-23,2,2020-08-30
93,down,Halott Pénz,Nincsen véletlen,68,23,11,,,,
94,up,ByeAlex és a Slepp & hiro,Így hagysz el,96,1,75,,,,
95,down,Alexander Rybak,Fairytale,66,66,5,,,,
96,-,Rag'n'Bone Man,All You Ever Wanted,-,63,5,,,,
97,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),69,8,63,,,,
98,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",87,47,21,,,,
99,down,Ariana Grande,7 rings,94,21,77,58,2019-10-06,51,2020-01-05
100,-,Pitbull & Ne-Yo,Time of Our Lives,-,57,10,,,,
