Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,5,,,,
2,up,Manuel,Tiara,3,1,9,,,,
3,down,Azahriah,cipoe,1,1,3,,,,
4,up,Azahriah,3korty,4,1,51,,,,
5,up,Azahriah,Introvertált dal,5,1,61,,,,
6,up,Azahriah,mariana.árok,11,1,10,,,,
7,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),6,1,40,,,,
8,down,Benson Boone,Beautiful Things,7,3,14,,,,
9,up,Hozier,Too Sweet,9,9,4,,,,
10,down,Desh & Young Fly,Pakisztáni/popo,8,1,40,,,,
11,down,Azahriah & Desh,ceremónia,10,1,35,,,,
12,up,Dua Lipa,Training Season,12,6,10,,,,
13,-,Azahriah,lesson,-,3,1,,,,
14,-,Azahriah,kapu,-,2,1,,,,
15,up,Dua Lipa,Illusion,78,15,2,,,,
16,down,"Desh, Young Fly & KKevin",Rollin',13,1,42,,,,
17,down,Desh & Azahriah,Papa,14,1,78,,,,
18,down,Azahriah,szosziazi,15,1,59,,,,
19,down,Teddy Swims,Lose Control,17,16,16,,,,
20,down,Azahriah & Desh,Tisztán iszom,16,3,101,,,,
21,up,Sabrina Carpenter,Espresso,83,5,2,,,,
22,up,Azahriah,four moods,23,1,88,,,,
23,down,Azahriah & Desh,Mind1,20,1,151,,,,
24,-,Azahriah,viadal,-,4,1,,,,
25,down,Natasha Bedingfield,Unwritten,19,1,15,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),18,5,7,,,,
27,down,Tate McRae,greedy,21,4,32,,,,
28,down,Azahriah,Gát,22,4,51,,,,
29,down,Azahriah & Desh,Miafasz,25,2,101,,,,
30,down,Dua Lipa,Houdini,24,13,24,,,,
31,down,Dzsúdló & Azahriah,Várnék,28,1,90,,,,
32,down,Azahriah & Desh,Pullup,26,1,101,,,,
33,down,Desh,Kukásautó,30,1,124,,,,
34,-,Azahriah,yukata,-,6,1,,,,
35,-,Azahriah,cipoe (full),-,8,1,,,,
36,down,Azahriah,Casa de papel,27,3,51,,,,
37,down,Mark Ambor,Belong Together,34,34,4,,,,
38,-,Azahriah,mariana.árok (slowed + reverb),-,15,1,,,,
39,down,Dzsúdló,Függő,31,13,51,,,,
40,down,Azahriah & Desh,Okari,29,1,101,,,,
41,down,Dua Lipa,Dance The Night,33,8,48,,,,
42,down,Miley Cyrus,Flowers,32,1,67,,,,
43,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",35,3,35,,,,
44,-,Taylor Swift,Fortnight (feat. Post Malone),-,9,1,,,,
45,up,4s Street,Mesélek a bornak,46,42,11,,,,
46,down,Azahriah,Delirium,38,5,51,,,,
47,down,Taylor Swift,Cruel Summer,37,19,45,,,,
48,down,Desh,Osztriga,40,1,23,,,,
49,down,Madison Beer,Make You Mine,36,27,11,,,,
50,down,Manuel,Talán (feat. T. Danny),42,1,181,,,,
51,up,Dzsúdló,KERINGŐ,51,10,35,,,,
52,-,Taylor Swift,Down Bad,-,11,1,,,,
53,-,Taylor Swift,The Tortured Poets Department,-,22,1,,,,
54,down,Tate McRae,exes,39,17,23,,,,
55,down,Azahriah,valami amerikai,43,9,30,,,,
56,down,Dua Lipa,New Rules,48,22,149,,,,
57,-,Taylor Swift,"So Long, London",-,14,1,,,,
58,down,tomi & VALMAR,Valencia,41,1,31,,,,
59,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,17,1,,,,
60,down,Manuel,Popstar,52,1,69,,,,
61,down,"Desh, Young Fly & Azahriah",Walkin a street,44,5,40,,,,
62,down,Azahriah & Desh,lost tiki,50,6,35,,,,
63,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),49,11,23,,,,
64,down,Dzsúdló,Virágok,54,15,122,,,,
65,down,David Kushner,Daylight,60,3,54,,,,
66,-,Taylor Swift,But Daddy I Love Him,-,23,1,,,,
67,down,Ariana Grande,"yes, and?",45,2,15,,,,
68,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),59,14,161,,,,
69,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,30,1,,,,
70,-,Taylor Swift,I Can Do It With a Broken Heart,-,16,1,,,,
71,-,"Mehringer, Filo & sosehol",néha-néha,-,71,1,,,,
72,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,27,1,,,,
73,down,Azahriah & Desh,Habibi,53,6,101,,,,
74,down,Dzsúdló,Ennyi,62,23,107,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),55,21,129,,,,
76,-,Taylor Swift,Fresh Out The Slammer,-,38,1,,,,
77,-,Taylor Swift,Guilty as Sin?,-,34,1,,,,
78,down,Azahriah,Kaotikus egy ház!,56,7,51,,,,
79,down,Bazsi,HENN (SANDELA),70,70,2,,,,
80,-,Taylor Swift,loml,-,43,1,,,,
81,-,Taylor Swift,I Can Fix Him (No Really I Can),-,44,1,,,,
82,-,Taylor Swift,imgonnagetyouback,-,60,1,,,,
83,-,Taylor Swift,The Black Dog,-,64,1,,,,
84,-,Taylor Swift,The Albatross,-,73,1,,,,
85,-,Taylor Swift,So High School,-,67,1,,,,
86,down,Mihályfi Luca & Ekhoe,Villám,57,16,39,,,,
87,down,Filo,Élem az álmaim,47,47,3,,,,
88,-,Taylor Swift,The Smallest Man Who Ever Lived,-,37,1,,,,
89,-,Taylor Swift,The Alchemy,-,47,1,,,,
90,-,Taylor Swift,Clara Bow,-,51,1,,,,
91,-,Taylor Swift,thanK you aIMee,-,81,1,,,,
92,up,OneRepublic,Counting Stars,93,59,91,,,,
93,down,Harry Styles,As It Was,61,1,106,,,,
94,-,Taylor Swift,I Hate It Here,-,75,1,,,,
95,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,82,1,,,,
96,down,Ray Dalton,Do It Again,71,67,13,,,,
97,down,Rihanna,S&M,58,58,15,,,,
98,-,Taylor Swift,The Prophecy,-,74,1,,,,
99,-,Taylor Swift,How Did It End?,-,76,1,,,,
100,down,Azahriah,Four moods 2,64,7,51,,,,
