Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
3,up,Azahriah & Desh,Mind1,3,1,12,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,4,4,6,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,15,,,,
6,up,Tóth Andi,Néztek,6,6,5,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,22,3,2021-04-04,3,2021-04-04
8,up,Doja Cat,Kiss Me More (feat. SZA),8,5,20,9,2021-04-18,1,2021-05-16
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,23,56,2021-03-21,1,2021-03-28
10,up,Doja Cat,Woman,15,6,6,,,,
11,up,Lizzo & Cardi B,Rumors,76,11,2,,,,
12,down,Doja Cat,Need To Know,10,8,11,,,,
13,up,Dua Lipa,Love Again,13,11,42,96,2020-04-05,96,2020-04-05
14,down,Tiësto,The Business,12,1,24,52,2021-01-03,18,2021-04-04
15,down,Dua Lipa,Levitating (feat. DaBaby),11,2,47,93,2020-10-25,3,2021-05-16
16,up,Harry Styles,Watermelon Sugar,17,1,91,85,2019-11-17,2,2020-08-23
17,down,Azahriah,aight,16,14,19,,,,
18,up,Dua Lipa,Levitating,20,10,53,74,2020-04-05,74,2020-04-05
19,down,Ava Max,EveryTime I Cry,18,17,10,,,,
20,up,OneRepublic,Run,21,13,10,,,,
21,down,Nathan Evans,Wellerman,14,7,23,,,,
22,up,Becky Hill & David Guetta,Remember,23,22,10,,,,
23,down,Dzsúdló,Miért ne,19,17,5,,,,
24,up,Dua Lipa,Don't Start Now,28,1,94,19,2019-11-03,3,2020-01-05
25,up,Olivia Rodrigo,"jealousy, jealousy",27,25,14,,,,
26,up,Kenndog,Beethoven,31,26,5,,,,
27,down,Dzsúdló,Virágok,24,15,4,,,,
28,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,28,6,,,,
29,down,Dzsúdló,Bálnák (feat. Krúbi),25,20,4,,,,
30,up,Manuel,Talán (feat. T. Danny),40,1,42,,,,
31,down,Camila Cabello,Don't Go Yet,26,26,5,,,,
32,up,Michael Patrick Kelly,Beautiful Madness,34,9,34,,,,
33,down,Ava Max,My Head & My Heart,32,4,38,74,2021-02-21,12,2021-03-21
34,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",37,24,8,,,,
35,down,Doja Cat,Ain't Shit,29,13,9,,,,
36,down,Trinidad Cardona,Dinero,30,8,8,,,,
37,up,Dennis Lloyd,Nevermind,41,18,92,,,,
38,up,Jason Derulo,Take You Dancing,39,2,57,71,2020-08-23,16,2021-01-17
39,down,Doja Cat & The Weeknd,You Right,36,9,9,,,,
40,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),38,8,21,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,36,15,96,2021-04-11,41,2021-05-16
42,up,Olivia Rodrigo,drivers license,43,1,33,1,2021-01-17,1,2021-01-17
43,down,Olivia Rodrigo,traitor,22,13,14,,,,
44,up,Byealex és a Slepp,Emlékszem (Vagy...),55,6,55,,,,
45,down,Dzsúdló,Pont én,35,21,4,,,,
46,-,Sam Smith,Like I Can,-,12,1,,,,
47,up,Kygo & Whitney Houston,Higher Love,54,9,64,22,2019-10-06,20,2019-10-13
48,down,Maître Gims & Sting,Reste,46,13,74,,,,
49,down,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),42,17,9,,,,
50,up,Mimi Webb,Dumb Love,96,50,2,,,,
51,down,Ava Max,Kings & Queens,47,1,76,80,2020-03-15,37,2020-09-27
52,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,49,35,12,,,,
53,down,Dua Lipa,Physical,48,1,82,48,2020-02-02,15,2020-04-12
54,down,Anne-Marie,TRACK 3,52,37,5,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,50,2,94,1,2019-10-06,1,2019-10-06
56,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,56,25,89,,,,
57,up,Halott Pénz,Szívedből minden kell,67,16,19,,,,
58,down,Lotfi Begi & Burai,Háborgó mélység 2,53,5,69,,,,
59,down,Ed Sheeran,Shape of You,57,18,90,94,2020-01-05,94,2020-01-05
60,down,Follow The Flow,Tavasz,58,4,67,,,,
61,up,"Majka, Curtis & Király Viktor",Füttyös,65,19,89,,,,
62,up,ByeAlex és a Slepp & hiro,Így hagysz el,63,1,82,,,,
63,up,Doja Cat,Get Into It (Yuh),100,30,2,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,66,75,2020-05-24,1,2020-05-31
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
66,down,Ariana Grande,positions,59,1,41,77,2020-10-25,1,2020-11-01
67,down,Dzsúdló,Vér,45,30,4,,,,
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),51,20,19,,,,
69,down,Rúzsa Magdolna,Szembeszél,61,15,18,,,,
70,up,Carson Coma,Kék Hullám Kemping,81,23,5,,,,
71,down,Olivia Rodrigo,deja vu,60,6,21,17,2021-04-11,16,2021-04-18
72,-,Young Fly,Ne Gyere Át,-,22,1,,,,
73,up,Punnany Massif,Élvezd,74,45,74,,,,
74,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,20,1,,,,
75,-,Tóth Andi,Dunapart,-,46,1,,,,
76,-,Shawn Mendes & Tainy,Summer Of Love,-,31,1,,,,
77,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",90,47,26,,,,
78,down,Olivia Rodrigo,happier,68,16,14,,,,
79,-,Ed Sheeran,Visiting Hours,-,21,1,,,,
80,down,Dr Brs & Berkes Olivér,Évszakok,69,5,41,,,,
81,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),82,1,86,,,,
82,-,ByeAlex és a Slepp,Boldog Leszek (Levegő be),-,14,26,,,,
83,up,Irie Maffia,Kell egy ház,91,83,4,,,,
84,down,DJ Parafa,Blue (feat. Vida Marci & Zelena),73,55,5,,,,
85,down,SUPER-Hi & Neeka,Following the Sun,72,70,6,,,,
86,-,Mabel,Let Them Know,-,24,3,,,,
87,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,15,51,43,2019-10-13,39,2019-11-10
88,down,Dzsúdló,Szürke (feat. Beck Zoli),66,33,4,,,,
89,down,Majka & Horváth Tamás,Meztelen,87,18,76,,,,
90,down,Marshmello & Jonas Brothers,Leave Before You Love Me,79,18,12,,,,
91,down,Dzsúdló,Anya mérges,71,39,4,,,,
92,down,Dua Lipa,Break My Heart,85,1,74,97,2020-03-29,5,2020-06-28
93,-,Szakacs Gergo,Indulj el,-,23,1,,,,
94,-,Tate McRae,you broke me first,-,6,57,81,2020-08-23,15,2020-11-15
95,down,Ed Sheeran,Perfect,89,35,78,73,2019-10-06,58,2019-10-20
96,-,ByeAlex és a Slepp,Rózsák (feat. Luca),-,8,31,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,11,25,94,2021-01-31,47,2021-03-07
98,down,Azahriah,yellow card,77,41,8,,,,
99,-,Lil Nas X,HOLIDAY,-,1,36,68,2020-11-22,35,2020-12-06
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,1,63,36,2020-06-21,2,2020-08-09
