Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,3,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,240,,,,
3,up,Ayra Starr & GIVĒON,Last Heartbreak Song,9,3,2,,,,
4,up,Omah Lay,soso,4,3,85,,,,
5,up,Ayra Starr,Rhythm & Blues,11,3,39,,,,
6,down,Rema,Charm,5,3,4,,,,
7,down,Omah Lay,reason,6,3,47,,,,
8,down,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,5,,,,
9,down,Wizkid,IDK (feat. Zlatan),7,1,25,,,,
10,up,Ayra Starr & Asake,Goodbye (Warm Up),26,10,2,,,,
11,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,29,11,2,,,,
12,down,Fireboy DML,Bandana,8,3,100,,,,
13,down,Ruger,WeWe,10,9,4,,,,
14,up,Ruger,Girlfriend,14,11,4,,,,
15,up,Ayra Starr,Birds Sing of Money,35,15,2,,,,
16,up,Ayra Starr,Jazzy's Song,48,16,2,,,,
17,down,Victony,Everything,13,8,18,,,,
18,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,15,8,30,,,,
19,up,Ayra Starr,Control,43,19,2,,,,
20,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,12,4,66,2020-11-01,49,2020-11-22
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,17,42,,,,
22,down,Rema,Trouble Maker,17,16,4,,,,
23,down,Don Omar,Reggaeton Latino,22,16,3,,,,
24,up,Ayra Starr,Lagos Love Story,46,24,2,,,,
25,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,16,15,30,,,,
26,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,20,20,29,,,,
27,up,1da Banton,No Wahala,28,3,133,,,,
28,down,Ionut Cercel,Made in Romania,21,5,20,,,,
29,up,Ayra Starr,21,51,29,2,,,,
30,up,Ayra Starr,Orun,52,30,2,,,,
31,up,Sherine,Sabry 'Aalil,60,13,30,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,27,23,29,,,,
33,down,Ladaniva,Jako,25,5,5,,,,
34,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,30,24,28,,,,
35,-,秦 基博,ひまわりの約束,-,28,3,,,,
36,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,33,29,28,,,,
37,down,Bella Shmurda,Loner,12,7,13,,,,
38,up,Ayra Starr & Millar,1942,62,38,2,,,,
39,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,31,31,29,,,,
40,down,Barbatuques,Baianá,38,34,4,,,,
