Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,242,,,,
3,up,Rema,Charm,4,3,6,,,,
4,down,Omah Lay,soso,3,3,87,,,,
5,up,Wizkid,IDK (feat. Zlatan),6,1,27,,,,
6,up,King Promise,Continental,50,6,2,,,,
7,down,Omah Lay,reason,5,3,49,,,,
8,up,Fireboy DML,Bandana,8,3,102,,,,
9,down,Ayra Starr,Rhythm & Blues,7,3,41,,,,
10,-,Burna Boy,Last Last,-,1,66,,,,
11,down,Ruger,WeWe,9,9,6,,,,
12,up,Victony,Everything,13,8,20,,,,
13,down,Ruger,Girlfriend,11,11,6,,,,
14,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,12,6,66,2020-11-01,49,2020-11-22
15,up,Bella Shmurda,Loner,23,7,15,,,,
16,up,Don Omar,Reggaeton Latino,19,16,5,,,,
17,down,Rema,Trouble Maker,16,16,6,,,,
18,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,15,15,32,,,,
19,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,20,8,32,,,,
20,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,17,44,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,21,20,31,,,,
22,up,1da Banton,No Wahala,22,3,135,,,,
23,up,King Promise,Paris,25,23,7,,,,
24,up,Ionut Cercel,Made in Romania,24,5,22,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,26,23,31,,,,
26,down,Bella Shmurda,1999,10,10,8,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,27,24,30,,,,
28,up,秦 基博,ひまわりの約束,31,28,5,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,30,29,30,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),36,28,7,,,,
31,up,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",37,31,2,,,,
32,up,Manu Chao,Bongo Bong,39,21,242,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,33,31,31,,,,
34,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),14,14,2,,,,
35,down,Barbatuques,Baianá,34,34,6,,,,
36,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,35,30,33,,,,
37,-,Victony,Anita,-,6,1,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,43,38,29,,,,
39,-,Omah Lay,Holy Ghost,-,15,1,,,,
40,-,NESTA,Outside,-,40,1,,,,
41,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,38,34,31,,,,
42,up,Wizkid,No Stress,46,1,155,,,,
43,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,40,37,23,,,,
44,down,Relax α Wave,Mozart's Lullaby,41,41,60,,,,
45,up,Hermanos Gutiérrez,Low Sun,69,45,2,,,,
46,down,Saint Levant,Galbi,18,18,7,,,,
47,-,Victony & Shallipopi,Ludo,-,5,1,,,,
48,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,42,39,30,,,,
49,down,Ruger,Bounce,32,32,6,,,,
50,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),93,50,23,,,,
51,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,44,42,30,,,,
52,down,Amrinder Gill & Dr Zeus,That Girl,48,45,4,,,,
53,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,49,43,29,,,,
54,up,Hermanos Gutiérrez,Lágrimas Negras,74,54,2,,,,
55,-,Omah Lay,i’m a mess,-,6,84,,,,
56,up,Hermanos Gutiérrez,It’s All In Your Mind,81,56,2,,,,
57,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,53,45,29,,,,
58,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,51,47,29,,,,
59,down,Ruger,Dior,58,51,6,,,,
60,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,56,50,28,,,,
61,down,Korede Bello,Do Like That,52,4,197,,,,
62,down,Omah Lay & Ozuna,soso,29,9,49,,,,
63,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,62,51,29,,,,
64,up,King Promise,Mad Oh,92,64,2,,,,
65,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),54,41,28,,,,
66,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,63,54,28,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,36,163,,,,
68,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,64,54,28,,,,
69,down,Piano Jane,The Sweetness of You,68,31,31,,,,
70,down,Wizkid,Ololufe (feat. Wande Coal),61,2,27,,,,
71,down,Sherine,Sabry 'Aalil,28,13,32,,,,
72,-,Naira Marley,Giddem,-,8,1,,,,
73,down,Manu Chao,Clandestino,71,44,192,,,,
74,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,67,57,28,,,,
75,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,32,36,,,,
76,-,Victony & Shorae Moore,Oshaprapra,-,27,1,,,,
77,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,75,20,18,,,,
78,-,Buju Banton,Champion,-,78,2,,,,
79,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,83,72,4,,,,
80,down,Ariel Camacho,Me Gustas Mucho,73,64,25,,,,
81,down,Rupee,Tempted to Touch,70,27,175,,,,
82,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,79,14,140,,,,
83,up,Marisela,Sin Él,87,63,5,,,,
84,down,SPYAIR,Genjyou Destruction,82,79,4,,,,
85,down,Ladaniva,Jako,47,5,7,,,,
86,-,Amrinder Gill & Dr Zeus,Kafka,-,67,1,,,,
87,down,BEGIN,島人ぬ宝,86,31,242,,,,
88,down,Saint Levant,Forgive Me (feat. TIF),65,65,2,,,,
89,down,Seyi Vibez,+234,80,80,5,,,,
90,up,Ariel Camacho,Hijo Heredero,98,87,4,,,,
91,-,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],-,89,1,,,,
92,down,ミラクルミュージカル,Dream Sweet in Sea Major,76,26,85,,,,
93,down,Rema,Don't Leave,85,77,6,,,,
94,-,Victony,History,-,39,1,,,,
95,down,BhadBoi OML & Balloranking,Memories,91,84,6,,,,
96,down,Burna Boy,Sittin' On Top Of The World,57,2,10,,,,
97,-,Maleek Berry,Kontrol,-,28,26,,,,
98,-,Amr Diab,Tamly Maak,-,85,5,,,,
99,-,Aqua Timez,虹,-,86,5,,,,
100,down,Sukha & Manni Sandhu,Sangdi,89,21,8,,,,
