Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,185,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,181,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,189,,,,
4,up,Eagles,Hotel California,4,1,188,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,2,190,,,,
6,up,LINKIN PARK,Numb,6,3,141,,,,
7,up,Native,Love Ain't No Holiday,8,5,177,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,176,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,187,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,190,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,188,,,,
12,up,Nickelback,How You Remind Me,12,6,185,,,,
13,up,Pv Idemudia,Kadosh (Live),19,9,128,,,,
14,down,Michael Learns to Rock,Sleeping Child,13,5,183,,,,
15,down,Daughtry,Home,14,6,188,,,,
16,down,The Goo Goo Dolls,Iris,15,6,186,,,,
17,down,Michael Learns to Rock,Breaking My Heart,16,6,181,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,4,190,,,,
19,down,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,187,,,,
20,-,Luciana Zogbi & Andre Soueid,Zombie,-,20,1,,,,
21,down,The Script,Breakeven,20,9,189,,,,
22,down,Kenny Rogers,Coward of the County,21,4,185,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,4,160,,,,
24,down,The Fray,How to Save a Life,23,10,188,,,,
25,down,UB40,Red Red Wine (Edit),24,6,183,,,,
26,down,Ron Pope,A Drop In the Ocean,25,9,184,,,,
27,down,Kenny Rogers,The Gambler,26,4,178,100,2020-03-22,100,2020-03-22
28,down,UB40,Red Red Wine (12'' Version),27,11,188,,,,
29,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,180,,,,
30,down,Nickelback,Rockstar,29,7,187,,,,
31,down,EBEN,Stayed On You,30,10,190,,,,
32,down,Michael Learns to Rock,Someday,31,18,179,,,,
33,down,LINKIN PARK,Breaking the Habit,32,12,140,,,,
34,down,Smokie,Living Next Door to Alice,33,13,121,,,,
35,up,Foreigner,I Want to Know What Love Is,35,16,153,,,,
36,up,LINKIN PARK,Somewhere I Belong,36,17,141,,,,
37,up,Rod Stewart,Sailing,37,5,188,,,,
38,up,Lenny Kravitz,Believe In Me,38,7,189,,,,
39,up,EBEN,For You Are Great,39,20,188,,,,
40,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,110,,,,
41,up,Rod Stewart,Have I Told You Lately,41,27,187,,,,
42,up,Tony Wilson,I Like Your Style,42,13,184,,,,
43,up,Nickelback,Far Away,43,18,187,,,,
44,up,Michael Learns to Rock,Complicated Heart,45,19,151,,,,
45,up,Kenny Rogers,Through the Years,46,9,138,,,,
46,up,LINKIN PARK,In the End,47,16,107,,,,
47,up,UB40,Kingston Town,48,11,190,,,,
48,up,John Mayer,Paper Doll,49,19,189,,,,
49,up,John Mayer,Wildfire,50,44,186,,,,
50,up,The Script,The Man Who Can't Be Moved,52,19,184,,,,
51,up,Cailyx,Collage Maker,58,51,2,,,,
52,up,Nickelback,Photograph,53,12,136,,,,
53,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),54,23,140,,,,
54,-,Alanis Morissette,So Unsexy,-,54,1,,,,
55,up,Mairo Ese,Nani Gi,55,15,176,,,,
56,up,John Mayer,Wildfire (feat. Frank Ocean),56,48,182,,,,
57,up,John Mayer,Dear Marie,57,49,166,,,,
58,up,LINKIN PARK,Burn It Down,59,25,144,,,,
59,-,Victoria Orenze,Still God,-,59,2,,,,
60,-,Cunning Brad,African Folk Law (Folklore),-,60,1,,,,
61,-,Janis Joplin,Maybe,-,61,1,,,,
62,-,Spandau Ballet,True,-,62,1,,,,
63,down,Pv Idemudia,Jehovah Idiebube (Live),60,60,4,,,,
64,down,Fleetwood Mac,Everywhere,34,16,12,,,,
