Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,201,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,196,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,205,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,2,206,,,,
5,up,LINKIN PARK,Numb,6,3,157,,,,
6,up,Native,Love Ain't No Holiday,8,5,193,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,3,203,,,,
8,up,John Mayer,Who You Love (feat. Katy Perry),11,5,206,,,,
9,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,2,192,,,,
10,up,Nickelback,How You Remind Me,12,6,199,,,,
11,up,Michael Learns to Rock,Sleeping Child,13,5,199,,,,
12,up,Daughtry,Home,15,6,203,,,,
13,up,The Goo Goo Dolls,Iris,16,6,202,,,,
14,up,Michael Learns to Rock,Breaking My Heart,18,6,197,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,20,4,206,,,,
16,up,Rod Stewart,Have I Told You Lately (Unplugged Version),21,5,203,,,,
17,up,The Script,Breakeven,22,9,205,,,,
18,up,Elvis Presley,Can't Help Falling In Love,23,4,176,,,,
19,up,Kenny Rogers,Coward of the County,24,4,201,,,,
20,up,The Fray,How to Save a Life,25,10,204,,,,
21,up,UB40,Red Red Wine (Edit),26,6,199,,,,
22,up,Kenny Rogers,The Gambler,27,4,194,100,2020-03-22,100,2020-03-22
23,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,196,,,,
24,down,Eagles,Hotel California,4,1,204,,,,
25,up,Nickelback,Rockstar,29,7,203,,,,
26,up,EBEN,Stayed On You,30,10,206,,,,
27,up,Michael Learns to Rock,Someday,31,18,195,,,,
28,up,LINKIN PARK,Breaking the Habit,32,12,156,,,,
29,up,Smokie,Living Next Door to Alice,33,13,137,,,,
30,down,Nu Shooz,Should I Say Yes?,7,6,204,,,,
31,up,Foreigner,I Want to Know What Love Is,34,16,169,,,,
32,up,Pv Idemudia,Kadosh (Live),36,9,144,,,,
33,up,LINKIN PARK,Somewhere I Belong,37,17,157,,,,
34,up,Rod Stewart,Sailing,39,5,204,,,,
35,up,Lenny Kravitz,Believe In Me,40,7,205,,,,
36,up,EBEN,For You Are Great,41,20,204,,,,
37,down,UB40,Red Red Wine (12'' Version),17,11,204,,,,
38,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],42,24,126,,,,
39,up,Rod Stewart,Have I Told You Lately,43,27,203,,,,
40,up,Tony Wilson,I Like Your Style,44,13,200,,,,
41,down,Ron Pope,A Drop In the Ocean,14,9,200,,,,
42,up,Nickelback,Far Away,45,18,203,,,,
43,-,Phil Collins,One More Night (2016 Remastered),-,43,1,,,,
44,up,Michael Learns to Rock,Complicated Heart,46,19,167,,,,
45,down,LINKIN PARK,In the End,35,16,121,,,,
46,down,UB40,Kingston Town,38,11,206,,,,
47,-,Tiny Tim,Tip Toe Through the Tulips (Rerecorded),-,47,1,,,,
48,up,The Beatles,"Ob-La-Di, Ob-La-Da",67,48,2,,,,
49,down,Kenny Rogers,Through the Years,47,9,154,,,,
50,-,Maroon 5,This Love,-,50,3,,,,
51,down,John Mayer,Paper Doll,49,19,205,,,,
52,down,John Mayer,Wildfire,50,44,202,,,,
53,up,Iron Maiden,Infinite Dreams,55,53,2,,,,
54,up,Iron Maiden,Can I Play With Madness (Live),56,54,2,,,,
55,down,Nickelback,Photograph,51,12,152,,,,
56,-,The Beatles,Hey Jude (2015 Stereo Mix),-,54,3,,,,
57,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,23,156,,,,
58,up,Fleetwood Mac,Dreams,60,20,13,,,,
59,-,LINKIN PARK,Leave Out All the Rest,-,52,3,,,,
60,down,Mairo Ese,Nani Gi,53,15,192,,,,
61,-,Lisa Stansfield,All Around the World,-,61,2,,,,
62,up,Toto,Africa,71,24,12,,,,
63,-,The Beatles,Yesterday,-,63,1,,,,
64,-,The Beatles,Here Comes the Sun,-,61,3,,,,
65,-,Supertramp,Take The Long Way Home,-,65,1,,,,
66,-,Rod Stewart,I Was Only Joking,-,66,1,,,,
67,-,Roxette,Things Will Never Be the Same,-,67,1,,,,
68,-,The Beatles,Lucy In the Sky with Diamonds,-,68,1,,,,
69,down,John Mayer,Wildfire (feat. Frank Ocean),54,48,198,,,,
70,down,John Mayer,Dear Marie,57,49,182,,,,
71,down,LINKIN PARK,Burn It Down,58,25,160,,,,
72,up,Queen,We Will Rock You,72,31,17,,,,
73,-,Roxette,Spending My Time,-,73,1,,,,
74,down,Queen,Bohemian Rhapsody,73,17,80,,,,
75,down,The Script,The Man Who Can't Be Moved,19,19,200,,,,
76,down,Queen,We Are the Champions,74,32,8,,,,
77,down,The Cranberries,Zombie,64,7,171,,,,
78,down,EBEN,Idinma,59,25,101,,,,
79,down,Blondie,Heart of Glass,75,75,2,,,,
80,down,Queen,Another One Bites the Dust,76,34,8,,,,
81,down,Blondie,The Tide Is High,77,77,2,,,,
82,down,Blondie,Call Me,78,78,3,,,,
83,down,Guns N' Roses,November Rain,62,28,7,,,,
84,down,The Beatles,Norwegian Wood (This Bird Has Flown),63,63,2,,,,
85,down,Supertramp,Logical Song,65,65,2,,,,
86,down,Mashina Vremeni,Time,79,79,2,,,,
87,down,UB40,Cherry Oh Baby,61,10,200,,,,
88,down,Kenny Rogers,Lucille,82,14,45,,,,
89,down,Berlin,Take My Breath Away (as heard in Top Gun) (Re-Recorded / Remastered),66,66,2,,,,
90,down,Oasis,Wonderwall,68,68,6,,,,
