Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,141,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,139,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,87,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,145,,,,
5,up,Eagles,Hotel California,6,1,144,,,,
6,up,Vanessa Carlton,A Thousand Miles,13,6,124,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,3,143,,,,
8,down,LINKIN PARK,Numb,7,3,97,,,,
9,up,Lighthouse Family,Loving Every Minute,9,3,141,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,10,2,146,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,146,,,,
12,up,Native,Love Ain't No Holiday,12,5,136,,,,
13,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,143,,,,
14,up,Bobby Brown,Good Enough (Single Edit),15,4,144,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,132,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,144,,,,
17,up,John Mayer,Who You Love (feat. Katy Perry),17,5,146,,,,
18,up,Lost Boyz,Me and My Crazy World,18,3,97,,,,
19,down,UB40,Red Red Wine (Edit),8,6,139,,,,
20,down,Bobby Brown,Roni (Single Version),19,4,144,,,,
21,down,Nu Shooz,Should I Say Yes?,20,6,144,,,,
22,down,Nickelback,How You Remind Me,21,6,141,,,,
23,up,Michael Learns to Rock,Sleeping Child,23,5,139,,,,
24,up,The Cranberries,Zombie,24,7,144,,,,
25,up,3 Doors Down,Here Without You,36,6,145,,,,
26,down,Daughtry,Home,25,6,144,,,,
27,down,The Goo Goo Dolls,Iris,26,6,142,,,,
28,up,Michael Learns to Rock,Breaking My Heart,28,6,137,,,,
29,up,The Script,Breakeven,31,9,145,,,,
30,up,Pv Idemudia,Kadosh (Live),30,9,84,,,,
31,up,Kenny Rogers,Coward of the County,32,4,143,,,,
32,up,The Fray,How to Save a Life,35,10,144,,,,
33,up,Evanescence,Bring Me To Life,37,9,136,,,,
34,up,Ron Pope,A Drop In the Ocean,38,9,140,,,,
35,up,Bryan Adams,Heaven,56,8,141,,,,
36,up,Evanescence,My Immortal (Band Version),39,17,56,,,,
37,up,Kenny Rogers,The Gambler,40,4,134,100,2020-03-22,100,2020-03-22
38,up,Bobby Brown,Every Little Step (Single Version),41,6,144,,,,
39,up,UB40,Red Red Wine (12'' Version),42,11,144,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",43,14,136,,,,
41,up,UB40,Cherry Oh Baby,44,10,146,,,,
42,up,Nickelback,Rockstar,45,7,143,,,,
43,down,UB40,Kingston Town,27,11,146,,,,
44,up,EBEN,Stayed On You,46,10,146,,,,
45,up,Michael Learns to Rock,Someday,47,18,135,,,,
46,down,Smokie,Living Next Door to Alice,33,13,77,,,,
47,up,Lenny Kravitz,Believe In Me,48,7,145,,,,
48,up,LINKIN PARK,Breaking the Habit,49,12,96,,,,
49,up,Bryan Adams,Please Forgive Me,50,8,121,,,,
50,-,Tom Odell,Another Love,-,25,7,,,,
51,up,Rod Stewart,Sailing,51,5,144,,,,
52,up,Foreigner,I Want to Know What Love Is,52,16,111,,,,
53,up,Evanescence,Going Under,53,25,73,,,,
54,up,LINKIN PARK,Somewhere I Belong,54,17,97,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),55,5,140,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,57,15,142,,,,
57,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,144,,,,
58,down,UB40,Higher Ground,22,14,86,,,,
59,up,EBEN,For You Are Great,59,20,144,,,,
60,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,24,66,,,,
61,up,John Mayer,Paper Doll,61,19,145,,,,
62,up,Rod Stewart,Have I Told You Lately,62,27,143,,,,
63,up,Nickelback,Far Away,63,18,143,,,,
64,up,Michael Learns to Rock,Complicated Heart,64,19,107,,,,
65,up,Tony Wilson,I Like Your Style,65,13,140,,,,
66,up,Kenny Rogers,Through the Years,66,9,94,,,,
67,up,John Mayer,Wildfire,67,44,142,,,,
68,up,LINKIN PARK,In the End,68,16,63,,,,
69,-,Oche Jonkings,I Run to You,-,5,34,,,,
70,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,23,96,,,,
71,up,The Script,The Man Who Can't Be Moved,71,19,140,,,,
72,-,Powder Black,"My Body, My Choice?",-,72,1,,,,
73,down,Mairo Ese,Nani Gi,72,15,132,,,,
74,down,John Mayer,Wildfire (feat. Frank Ocean),73,48,138,,,,
75,up,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),81,62,5,,,,
76,-,Victoria Renee,A Better Tomorrow,-,76,1,,,,
77,-,Oasis,Wonderwall,-,68,3,,,,
78,-,Pater Noster,Contra a Corrente,-,78,1,,,,
79,-,Tavares,Bad Times,-,79,1,,,,
80,down,Vanessa Carlton,Pretty Baby (New),76,76,2,,,,
81,down,John Mayer,Dear Marie,74,49,127,,,,
82,-,Santo & Johnny,And I Love Her,-,82,1,,,,
83,-,ブライアン・アダムス,Let's Make a Night to Remember,-,69,2,,,,
84,-,Bryan Adams,Summer Of '69,-,20,5,,,,
85,up,LINKIN PARK,Burn It Down,87,25,115,,,,
86,down,Disturbed,The Sound of Silence,34,34,16,,,,
