Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,52,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,50,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,52,,,,
4,up,Eagles,Hotel California,6,1,51,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,3,51,,,,
6,up,Lighthouse Family,Loving Every Minute,8,3,50,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,52,,,,
8,up,LINKIN PARK,Numb,11,3,3,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,4,2,52,,,,
10,down,Lost Boyz,Me and My Crazy World,5,3,5,,,,
11,up,Native,Love Ain't No Holiday,12,5,50,,,,
12,up,Bobby Brown,Good Enough (Single Edit),14,4,52,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),15,5,52,,,,
14,up,Nickelback,How You Remind Me,22,6,49,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,52,,,,
16,up,3 Doors Down,Here Without You,18,6,52,,,,
17,up,Bobby Brown,Roni (Single Version),20,4,52,,,,
18,down,Michael Learns to Rock,Breaking My Heart,13,6,48,,,,
19,up,Daughtry,Home,21,6,51,,,,
20,up,Fleetwood Mac,Dreams,96,20,7,,,,
21,up,Nu Shooz,Should I Say Yes?,24,6,52,,,,
22,up,The Goo Goo Dolls,Iris,25,6,51,,,,
23,up,Michael Learns to Rock,Sleeping Child,37,5,48,,,,
24,up,The Script,Breakeven,26,9,52,,,,
25,up,The Cranberries,Zombie,28,7,51,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,50,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,31,2,51,,,,
28,up,The Fray,How to Save a Life,32,10,52,,,,
29,up,Kenny Rogers,Coward of the County,35,4,51,,,,
30,down,Michael Learns to Rock,Someday,19,18,47,,,,
31,up,Evanescence,Bring Me To Life,38,9,52,,,,
32,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,46,,,,
33,up,UB40,Red Red Wine (12'' Version),41,11,51,,,,
34,up,Lenny Kravitz,Believe In Me,48,7,52,,,,
35,down,Ron Pope,A Drop In the Ocean,10,9,50,,,,
36,up,Bobby Brown,Every Little Step (Single Version),43,6,52,,,,
37,up,UB40,Cherry Oh Baby,42,10,52,,,,
38,up,Nickelback,Rockstar,44,7,50,,,,
39,up,EBEN,Stayed On You,46,10,52,,,,
40,up,LINKIN PARK,Breaking the Habit,47,12,3,,,,
41,-,Peabo Bryson,If Ever You're In My Arms Again,-,41,1,,,,
42,up,UB40,Kingston Town,49,11,52,,,,
43,down,Foreigner,I Want to Know What Love Is,30,16,24,,,,
44,down,Bryan Adams,Please Forgive Me,33,8,30,,,,
45,up,Kenny Rogers,The Gambler,50,4,44,100,2020-03-22,100,2020-03-22
46,up,John Mayer,Paper Doll,52,19,51,,,,
47,up,LINKIN PARK,Somewhere I Belong,53,17,3,,,,
48,up,Rod Stewart,Sailing,54,5,51,,,,
49,up,Bobby Brown,Don't Be Cruel (Radio Edit),55,5,49,,,,
50,-,Guns N' Roses,Don't Cry (Original),-,47,3,,,,
51,down,Incubus,Adolescents,17,17,2,,,,
52,up,EBEN,For You Are Great,57,20,51,,,,
53,up,Nickelback,Far Away,58,18,50,,,,
54,up,Elvis Presley,Can't Help Falling In Love,59,4,43,,,,
55,up,Rod Stewart,Have I Told You Lately,60,27,50,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,61,15,50,,,,
57,up,Various Artists,Ja Funmi,62,20,50,,,,
58,-,Kansas,Carry On Wayward Son,-,46,1,,,,
59,up,John Mayer,Wildfire,63,44,50,,,,
60,up,Tony Wilson,I Like Your Style,64,13,50,,,,
61,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),51,37,52,,,,
62,up,The Script,The Man Who Can't Be Moved,65,19,49,,,,
63,up,Bryan Adams,Heaven,67,8,49,,,,
64,up,Vanessa Carlton,A Thousand Miles,68,6,31,,,,
65,up,John Mayer,Wildfire (feat. Frank Ocean),69,48,49,,,,
66,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,2,39,,,,
67,up,John Mayer,Dear Marie,71,49,45,,,,
68,up,LINKIN PARK,In the End,72,16,45,,,,
69,up,Mairo Ese,Nani Gi,73,15,42,,,,
70,up,LINKIN PARK,Burn It Down,74,25,37,,,,
71,up,LINKIN PARK,Until It's Gone,75,63,43,,,,
72,up,Michael Learns to Rock,Complicated Heart,76,19,30,,,,
73,up,Keith Sweat,Nobody (feat. Athena Cage),77,20,18,,,,
74,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],78,25,21,,,,
75,up,Bobby Brown,That's the Way Love Is,79,25,40,,,,
76,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],34,24,6,,,,
77,-,Alien Ant Farm,Smooth Criminal,-,77,1,,,,
78,-,UB40,Red Red Wine (Edit),-,6,45,,,,
79,-,AZ,What's the Deal Half-A-Mil (Interlude),-,79,1,,,,
80,up,Queen,Bohemian Rhapsody,80,17,21,,,,
81,-,Toto,Mushanga,-,81,1,,,,
82,-,Michael Learns to Rock,Out of the Blue,-,49,2,,,,
83,down,EBEN,Idinma,81,25,26,,,,
84,down,ジョン・レノン,Bless You (Ultimate Mix),36,36,2,,,,
85,-,B.E.R.,The Night Begins to Shine,-,40,2,,,,
86,-,The Cars,Drive,-,79,1,,,,
87,-,UB40,Higher Ground,-,14,25,,,,
88,down,Wheatus,Teenage Dirtbag,27,27,2,,,,
89,up,Cecilia Krull,My Life Is Going On (Rock Version),94,46,3,,,,
90,up,Vice,Only Love Can Heal the World,95,90,2,,,,
91,up,Pearl Jam,Given to Fly,97,91,2,,,,
92,down,U2,Invisible (RED) Edit Version,82,66,39,,,,
93,down,Nickelback,Photograph,83,12,39,,,,
94,-,Kenny Rogers,Through the Years,-,9,18,,,,
95,down,John Mayer,You're No One 'Til Someone Lets You Down,84,67,34,,,,
96,down,John Mayer,Waitin' On the Day,85,68,33,,,,
97,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),86,23,17,,,,
98,down,John Mayer,Your Body Is a Wonderland,87,26,20,,,,
99,down,Lauren Wood,Fallen,88,36,10,,,,
100,down,Robin Thicke,Lost Without U,89,23,23,,,,
