Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,6,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,6,,,,
3,up,Coldplay,Clocks,3,1,6,,,,
4,up,Eagles,Hotel California,6,1,6,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,8,1,6,,,,
6,up,Coldplay,In My Place,23,6,6,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,6,,,,
8,up,Lighthouse Family,Loving Every Minute,11,3,6,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,3,6,,,,
10,up,Bobby Brown,Good Enough (Single Edit),13,4,6,,,,
11,up,Nickelback,How You Remind Me,25,6,6,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),14,5,6,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,16,2,6,,,,
14,up,Native,Love Ain't No Holiday,15,5,6,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),17,3,6,,,,
16,up,3 Doors Down,Here Without You,18,6,6,,,,
17,up,Daughtry,Home,19,6,6,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,4,2,6,,,,
19,up,UB40,Red Red Wine (Edit),21,6,6,,,,
20,up,Bobby Brown,Roni (Single Version),22,4,6,,,,
21,up,The Goo Goo Dolls,Iris,26,6,6,,,,
22,up,The Script,Breakeven,28,9,6,,,,
23,up,The Fray,How to Save a Life,30,10,6,,,,
24,-,Queen,Bohemian Rhapsody,-,17,2,,,,
25,up,Evanescence,Bring Me To Life,31,9,6,,,,
26,-,RADWIMPS,IKIJIBIKI feat. Taka,-,26,1,,,,
27,up,UB40,Red Red Wine (12'' Version),33,11,6,,,,
28,up,Nickelback,Rockstar,34,7,6,,,,
29,-,Gnarls Barkley,Crazy,-,26,2,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,37,2,6,,,,
31,up,Michael Learns to Rock,Breaking My Heart,38,6,6,,,,
32,up,Ron Pope,A Drop In the Ocean,39,9,6,,,,
33,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",42,14,6,,,,
34,up,Michael Learns to Rock,Sleeping Child,43,5,6,,,,
35,up,UB40,Cherry Oh Baby,45,10,6,,,,
36,up,Lenny Kravitz,Believe In Me,36,7,6,,,,
37,up,Kenny Rogers,Coward of the County,46,4,6,,,,
38,down,Johnny Drille,Love Don't Lie,5,5,6,,,,
39,up,Bobby Brown,Every Little Step (Single Version),47,6,6,,,,
40,up,UB40,Kingston Town,49,11,6,,,,
41,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),50,37,6,,,,
42,up,John Mayer,Paper Doll,51,19,6,,,,
43,up,Rod Stewart,Sailing,52,5,6,,,,
44,up,Rod Stewart,Have I Told You Lately,53,27,6,,,,
45,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,2,5,,,,
46,up,EBEN,For You Are Great,55,20,6,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,56,15,6,,,,
48,up,Nickelback,Far Away,57,18,6,,,,
49,-,Queen,The Show Must Go On,-,49,1,,,,
50,up,John Mayer,Wildfire,59,44,6,,,,
51,up,Tony Wilson,I Like Your Style,60,13,6,,,,
52,down,Nu Shooz,Should I Say Yes?,7,6,6,,,,
53,up,Various Artists,Ja Funmi,62,20,6,,,,
54,-,Seether,Broken (feat. Amy Lee),-,54,1,,,,
55,up,Michael Learns to Rock,Someday,63,18,6,,,,
56,up,The Script,The Man Who Can't Be Moved,64,19,6,,,,
57,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,57,1,,,,
58,up,John Mayer,Wildfire (feat. Frank Ocean),65,48,6,,,,
59,-,Electrasy,"Cosmic Castaway (From the Film ""Titan A.E."")",-,59,1,,,,
60,down,EBEN,Stayed On You,20,10,6,,,,
61,up,Bobby Brown,Don't Be Cruel (Radio Edit),66,5,5,,,,
62,down,Rod Stewart,Have I Told You Lately (Unplugged Version),9,5,6,,,,
63,down,EBEN,Idinma,32,25,4,,,,
64,up,Bryan Adams,Please Forgive Me,87,8,2,,,,
65,down,The Cranberries,Zombie,29,7,6,,,,
66,up,John Mayer,Dear Marie,67,49,5,,,,
67,-,OK Cult,In a Fix,-,67,1,,,,
68,-,Motionless In White,Another Life,-,68,1,,,,
69,down,Aerosmith,I Don't Want to Miss a Thing,68,1,5,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,33,1,,,,
71,-,LINKIN PARK,Leave Out All the Rest,-,52,1,,,,
72,-,LINKIN PARK,The Little Things Give You Away,-,72,1,,,,
73,down,HAIM,Let Me Go,44,44,2,,,,
74,-,LINKIN PARK,In Between,-,74,1,,,,
75,down,Nickelback,Photograph,69,12,5,,,,
76,down,LINKIN PARK,In the End,70,16,5,,,,
77,up,Womack & Womack,Love's Calling,88,53,2,,,,
78,down,Bryan Adams,Heaven,71,8,5,,,,
79,down,Coldplay,Warning Sign,72,62,5,,,,
80,down,LINKIN PARK,Until It's Gone,73,63,5,,,,
81,down,Mairo Ese,Nani Gi,74,15,5,,,,
82,down,U2,Invisible (RED) Edit Version,75,66,5,,,,
83,down,Phil Collins,In the Air Tonight,24,16,2,,,,
84,down,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),27,27,2,,,,
85,down,John Mayer,You're No One 'Til Someone Lets You Down,76,67,5,,,,
86,down,John Mayer,Waitin' On the Day,77,68,5,,,,
87,down,LINKIN PARK,Burn It Down,78,25,5,,,,
88,up,Oasis,Roll It Over,97,88,2,,,,
89,-,Disturbed,The Light,-,82,1,,,,
90,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,90,2,,,,
91,-,UB40,Don't Break My Heart,-,76,1,,,,
92,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,92,1,,,,
93,down,Pv Idemudia,Kadosh (Live),58,9,2,,,,
94,down,Bobby Brown,That's the Way Love Is,80,25,5,,,,
95,down,Womack & Womack,Eyes,90,90,2,,,,
96,down,Womack & Womack,Night Rider,91,91,2,,,,
97,down,Ronan Keating,When You Say Nothing At All,48,26,2,,,,
98,down,LINKIN PARK,Guilty All the Same (feat. Rakim),86,71,5,,,,
99,down,UB40,Higher Ground,89,14,4,,,,
100,up,Kenny Rogers,The Gambler,100,4,4,100,2020-03-22,100,2020-03-22
