Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,103,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,102,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,107,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,1,51,,,,
5,up,Eagles,Hotel California,5,1,106,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,105,,,,
7,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,5,105,,,,
8,up,Lighthouse Family,Loving Every Minute,8,3,104,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,108,,,,
10,up,LINKIN PARK,Numb,11,3,59,,,,
11,up,Native,Love Ain't No Holiday,13,5,102,,,,
12,up,Bobby Brown,Every Little Step (Single Version),46,6,108,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,14,2,108,,,,
14,down,Bobby Brown,Good Enough (Single Edit),9,4,108,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,2,94,,,,
16,-,The Animals,The House of the Rising Sun,-,16,1,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),16,5,108,,,,
18,up,Lost Boyz,Me and My Crazy World,18,3,61,,,,
19,up,Bobby Brown,Rock Wit'cha (Single Version),20,3,108,,,,
20,up,Foreigner,I Want to Know What Love Is,45,16,75,,,,
21,up,UB40,Red Red Wine (Edit),21,6,101,,,,
22,up,Evanescence,Bring Me To Life,22,9,100,,,,
23,up,Bobby Brown,Roni (Single Version),23,4,108,,,,
24,up,Nickelback,How You Remind Me,25,6,103,,,,
25,up,Nu Shooz,Should I Say Yes?,26,6,107,,,,
26,up,Daughtry,Home,27,6,106,,,,
27,up,The Goo Goo Dolls,Iris,28,6,104,,,,
28,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,61,,,,
29,up,The Cranberries,Zombie,31,7,107,,,,
30,-,Genesis,Hold On My Heart,-,30,1,,,,
31,up,3 Doors Down,Here Without You,37,6,108,,,,
32,-,Genesis,Jesus He Knows Me,-,32,1,,,,
33,-,The Beatles,Let It Be (2021 Mix),-,33,1,,,,
34,down,Michael Learns to Rock,Sleeping Child,29,5,104,,,,
35,-,AmaLee,"Ready Steady Go (From ""Fullmetal Alchemist"")",-,35,1,,,,
36,down,The Script,Breakeven,30,9,107,,,,
37,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,32,9,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,34,2,107,,,,
39,down,Michael Learns to Rock,Breaking My Heart,36,6,103,,,,
40,up,Pv Idemudia,Kadosh (Live),51,9,46,,,,
41,down,Kenny Rogers,Coward of the County,38,4,106,,,,
42,down,The Fray,How to Save a Life,39,10,107,,,,
43,down,Ron Pope,A Drop In the Ocean,42,9,102,,,,
44,down,Vanessa Carlton,A Thousand Miles,17,6,87,,,,
45,down,UB40,Red Red Wine (12'' Version),44,11,106,,,,
46,down,Kenny Rogers,The Gambler,40,4,98,100,2020-03-22,100,2020-03-22
47,down,GetYou,What U Wanna B,33,33,2,,,,
48,up,Nickelback,Rockstar,48,7,105,,,,
49,up,Joe Jackson,Real Men (The Body And Soul Tour / 1984),52,49,2,,,,
50,up,Elvis Presley,Can't Help Falling In Love,50,4,97,,,,
51,up,EBEN,Stayed On You,53,10,108,,,,
52,up,UB40,Cherry Oh Baby,54,10,108,,,,
53,up,LINKIN PARK,Breaking the Habit,55,12,58,,,,
54,up,UB40,Kingston Town,56,11,108,,,,
55,up,Lenny Kravitz,Believe In Me,57,7,107,,,,
56,up,Michael Learns to Rock,Someday,59,18,103,,,,
57,down,Bryan Adams,Please Forgive Me,35,8,84,,,,
58,up,Evanescence,Going Under,62,25,37,,,,
59,up,LINKIN PARK,Somewhere I Belong,60,17,59,,,,
60,up,Smokie,Living Next Door to Alice,63,13,39,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,65,15,106,,,,
62,up,Rod Stewart,Sailing,66,5,106,,,,
63,-,Hilary Duff,What Dreams Are Made Of,-,22,1,,,,
64,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),67,37,108,,,,
65,up,John Mayer,Paper Doll,68,19,107,,,,
66,up,Rod Stewart,Have I Told You Lately,69,27,106,,,,
67,up,Bobby Brown,Don't Be Cruel (Radio Edit),70,5,105,,,,
68,up,EBEN,For You Are Great,71,20,107,,,,
69,up,Nickelback,Far Away,73,18,106,,,,
70,up,Tony Wilson,I Like Your Style,74,13,103,,,,
71,up,Bryan Adams,Heaven,76,8,104,,,,
72,up,John Mayer,Wildfire,77,44,105,,,,
73,up,The Script,The Man Who Can't Be Moved,96,19,104,,,,
74,up,Evanescence,My Immortal (Band Version),89,17,33,,,,
75,down,LOOK MUM NO COMPUTER,Youth8500,24,24,2,,,,
76,down,Sugar Puff Demons,100 Rifles,72,72,2,,,,
77,-,Måneskin,Beggin,-,5,10,,,,
78,up,Mairo Ese,Nani Gi,98,15,96,,,,
79,down,Daughtry,Life After You,49,36,5,,,,
80,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,36,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,81,3,,,,
82,-,Bryan Adams,Can't Stop This Thing We Started,-,27,4,,,,
83,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,81,2,,,,
84,-,Genesis,No Son of Mine,-,84,1,,,,
85,down,Kenny Rogers,Through the Years,43,9,61,,,,
86,-,Genesis,Way of the World,-,86,1,,,,
87,up,Disturbed,The Sound of Silence,95,34,14,,,,
88,down,Evanescence,My Immortal,83,40,28,,,,
89,-,Burlap to Cashmere,Chop Chop,-,89,1,,,,
90,-,Michael Learns to Rock,Complicated Heart,-,19,76,,,,
91,-,Journey,Don't Stop Believin',-,57,1,,,,
92,down,Daughtry,Waiting for Superman,64,64,2,,,,
93,down,Queen,Somebody to Love,41,29,9,,,,
94,-,U2,Electrical Storm (William Orbit Mix),-,78,1,,,,
95,-,John Mayer,Wildfire (feat. Frank Ocean),-,48,103,,,,
96,-,REO Speedwagon,Keep on Loving You (Live),-,96,1,,,,
97,down,Kid Rock,Picture (feat. Sheryl Crow),88,88,2,,,,
98,down,Daughtry,What About Now,75,59,2,,,,
99,down,SPYAIR,サクラミツツキ (Live - JUST LIKE THIS 2016),90,90,2,,,,
