Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,43,1,3,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,2,2,3,,,,
3,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,3,,,,
4,down,Eagles,Hotel California,3,1,3,,,,
5,down,Coldplay,Clocks,4,1,3,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,3,,,,
7,up,Lighthouse Family,Loving Every Minute,7,3,3,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,3,3,,,,
9,up,Bobby Brown,Good Enough (Single Edit),9,4,3,,,,
10,up,JAY-Z & LINKIN PARK,Numb / Encore,75,1,3,,,,
11,down,Rod Stewart,The First Cut Is the Deepest,1,1,3,,,,
12,down,John Mayer,Who You Love (feat. Katy Perry),11,5,3,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,15,2,3,,,,
14,down,Native,Love Ain't No Holiday,12,5,3,,,,
15,up,3 Doors Down,Here Without You,17,6,3,,,,
16,down,Bobby Brown,Roni (Single Version),5,4,3,,,,
17,up,Lenny Kravitz,Believe In Me,45,7,3,,,,
18,up,Johnny Drille,Love Don't Lie,18,5,3,,,,
19,up,Daughtry,Home,20,6,3,,,,
20,up,UB40,Red Red Wine (Edit),21,6,3,,,,
21,up,Coldplay,In My Place,22,6,3,,,,
22,up,Nu Shooz,Should I Say Yes?,23,6,3,,,,
23,up,Nickelback,How You Remind Me,24,6,3,,,,
24,up,The Goo Goo Dolls,Iris,25,6,3,,,,
25,up,The Fray,How to Save a Life,26,10,3,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,3,,,,
27,up,Evanescence,Bring Me To Life,28,9,3,,,,
28,up,UB40,Red Red Wine (12'' Version),30,11,3,,,,
29,up,Nickelback,Rockstar,31,7,3,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,33,2,3,,,,
31,up,Michael Learns to Rock,Breaking My Heart,34,6,3,,,,
32,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),73,32,2,,,,
33,up,Ron Pope,A Drop In the Ocean,37,9,3,,,,
34,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,3,,,,
35,up,Michael Learns to Rock,Sleeping Child,42,5,3,,,,
36,up,UB40,Cherry Oh Baby,44,10,3,,,,
37,up,Kenny Rogers,Coward of the County,46,4,3,,,,
38,-,Sting,Englishman In New York,-,38,1,,,,
39,up,Bobby Brown,Every Little Step (Single Version),47,6,3,,,,
40,up,EBEN,Stayed On You,83,10,3,,,,
41,up,UB40,Kingston Town,48,11,3,,,,
42,-,Femi Kuti,Sorry Sorry,-,42,1,,,,
43,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,37,3,,,,
44,up,John Mayer,Paper Doll,50,19,3,,,,
45,down,The Script,Breakeven,10,9,3,,,,
46,up,Rod Stewart,Have I Told You Lately,53,27,3,,,,
47,up,EBEN,For You Are Great,55,20,3,,,,
48,-,James Taylor,Fire and Rain,-,48,1,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,57,15,3,,,,
50,down,The Pogues & Ella Finer,"Fairytale of New York (Live At the Olympia, Paris In 2012)",29,29,2,,,,
51,up,Nickelback,Far Away,58,18,3,,,,
52,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,2,3,,,,
53,up,John Mayer,Wildfire,59,44,3,,,,
54,down,Rod Stewart,Sailing,13,5,3,,,,
55,up,Tony Wilson,I Like Your Style,60,38,3,,,,
56,-,CFO$,WWE: Celtic Invasion (Becky Lynch),-,56,1,,,,
57,up,Various Artists,Ja Funmi,61,20,3,,,,
58,up,Michael Learns to Rock,Someday,63,18,3,,,,
59,-,EBEN,Idinma,-,25,1,,,,
60,up,The Script,The Man Who Can't Be Moved,65,19,3,,,,
61,up,John Mayer,Wildfire (feat. Frank Ocean),66,48,3,,,,
62,up,Bobby Brown,Don't Be Cruel (Radio Edit),67,5,2,,,,
63,up,John Mayer,Dear Marie,68,49,2,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,69,1,2,,,,
65,up,Nickelback,Photograph,70,12,2,,,,
66,-,EBEN,Lifted Hands,-,23,1,,,,
67,up,LINKIN PARK,In the End,71,19,2,,,,
68,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,48,1,,,,
69,up,Bryan Adams,Heaven,76,8,2,,,,
70,up,Coldplay,Warning Sign,79,62,2,,,,
71,up,LINKIN PARK,Until It's Gone,82,63,2,,,,
72,up,Mairo Ese,Nani Gi,84,15,2,,,,
73,-,U2,Sleep Like a Baby Tonight,-,52,1,,,,
74,up,U2,Invisible (RED) Edit Version,89,66,2,,,,
75,up,John Mayer,You're No One 'Til Someone Lets You Down,90,67,2,,,,
76,up,John Mayer,Waitin' On the Day,97,68,2,,,,
77,up,LINKIN PARK,Burn It Down,98,25,2,,,,
78,down,The Cranberries,Zombie,32,7,3,,,,
79,-,Peter Gabriel,The Book of Love,-,71,1,,,,
80,-,Eric Clapton,My Father's Eyes,-,72,1,,,,
81,up,Bobby Brown,That's the Way Love Is,99,25,2,,,,
82,up,LINKIN PARK,Guilty All the Same (feat. Rakim),100,71,2,,,,
83,-,UB40,Higher Ground,-,14,1,,,,
84,-,Kenny Rogers,The Gambler,-,4,1,100,2020-03-22,100,2020-03-22
85,-,Trying Times,Happy?,-,85,1,,,,
86,-,Wolves At the Gate,A Voice in the Violence,-,86,1,,,,
87,-,Faze-O,Breakin' the Funk,-,87,1,,,,
88,-,Nat & Alex Wolff,Rollin' Around,-,88,1,,,,
89,-,A Day to Remember,If It Means a Lot to You,-,89,1,,,,
90,down,Michael Learns to Rock,Complicated Heart,19,19,2,,,,
91,-,Capital Inicial,Não Olhe pra Trás (feat. Lenine) [Ao Vivo],-,39,1,,,,
92,-,Capital Inicial,Mais (Ao Vivo),-,41,1,,,,
93,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,1,,,,
94,-,John Mayer,Your Body Is a Wonderland,-,26,1,,,,
95,-,Robin Thicke,Lost Without U,-,23,1,,,,
96,down,Kenny Rogers,Through the Years,39,9,3,,,,
97,-,Meredith Brooks,Bitch,-,78,1,,,,
98,-,John Mayer,I Will Be Found (Lost At Sea),-,74,1,,,,
99,down,Keith Sweat,Nobody (feat. Athena Cage),62,20,3,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,4,1,,,,
