Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,142,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,140,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,88,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,146,,,,
5,up,Eagles,Hotel California,5,1,145,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,144,,,,
7,up,LINKIN PARK,Numb,8,3,98,,,,
8,up,Lighthouse Family,Loving Every Minute,9,3,142,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,10,2,147,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,147,,,,
11,up,Bryan Adams,Heaven,35,8,142,,,,
12,up,Native,Love Ain't No Holiday,12,5,137,,,,
13,up,Bobby Brown,Good Enough (Single Edit),14,4,145,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,133,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,145,,,,
16,up,Michael Learns to Rock,Breaking My Heart,28,6,138,,,,
17,up,John Mayer,Who You Love (feat. Katy Perry),17,5,147,,,,
18,up,Lost Boyz,Me and My Crazy World,18,3,98,,,,
19,up,UB40,Red Red Wine (Edit),19,6,140,,,,
20,up,Bobby Brown,Roni (Single Version),20,4,145,,,,
21,up,Nu Shooz,Should I Say Yes?,21,6,145,,,,
22,up,Nickelback,How You Remind Me,22,6,142,,,,
23,up,Michael Learns to Rock,Sleeping Child,23,5,140,,,,
24,up,The Cranberries,Zombie,24,7,145,,,,
25,down,Vanessa Carlton,A Thousand Miles,6,6,125,,,,
26,up,Daughtry,Home,26,6,145,,,,
27,up,The Goo Goo Dolls,Iris,27,6,143,,,,
28,down,3 Doors Down,Here Without You,25,6,146,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),13,5,144,,,,
30,down,The Script,Breakeven,29,9,146,,,,
31,up,Kenny Rogers,Coward of the County,31,4,144,,,,
32,up,The Fray,How to Save a Life,32,10,145,,,,
33,up,Evanescence,Bring Me To Life,33,9,137,,,,
34,up,Ron Pope,A Drop In the Ocean,34,9,141,,,,
35,up,Evanescence,My Immortal (Band Version),36,17,57,,,,
36,up,Kenny Rogers,The Gambler,37,4,135,100,2020-03-22,100,2020-03-22
37,up,Oche Jonkings,I Run to You,69,5,35,,,,
38,up,Bobby Brown,Every Little Step (Single Version),38,6,145,,,,
39,up,UB40,Red Red Wine (12'' Version),39,11,145,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,137,,,,
41,up,UB40,Cherry Oh Baby,41,10,147,,,,
42,up,Nickelback,Rockstar,42,7,144,,,,
43,up,EBEN,Stayed On You,44,10,147,,,,
44,up,Michael Learns to Rock,Someday,45,18,136,,,,
45,up,Lenny Kravitz,Believe In Me,47,7,146,,,,
46,down,Pv Idemudia,Kadosh (Live),30,9,85,,,,
47,down,UB40,Kingston Town,43,11,147,,,,
48,up,LINKIN PARK,Breaking the Habit,48,12,97,,,,
49,down,Smokie,Living Next Door to Alice,46,13,78,,,,
50,-,The Police,Every Breath You Take,-,25,8,,,,
51,down,Bryan Adams,Please Forgive Me,49,8,122,,,,
52,down,Rod Stewart,Sailing,51,5,145,,,,
53,down,Foreigner,I Want to Know What Love Is,52,16,112,,,,
54,down,Evanescence,Going Under,53,25,74,,,,
55,down,LINKIN PARK,Somewhere I Belong,54,17,98,,,,
56,down,Bobby Brown,Don't Be Cruel (Radio Edit),55,5,141,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,56,15,143,,,,
58,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,37,145,,,,
59,up,EBEN,For You Are Great,59,20,145,,,,
60,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,24,67,,,,
61,up,John Mayer,Paper Doll,61,19,146,,,,
62,up,Rod Stewart,Have I Told You Lately,62,27,144,,,,
63,up,Nickelback,Far Away,63,18,144,,,,
64,up,Michael Learns to Rock,Complicated Heart,64,19,108,,,,
65,up,Tony Wilson,I Like Your Style,65,13,141,,,,
66,up,Kenny Rogers,Through the Years,66,9,95,,,,
67,up,John Mayer,Wildfire,67,44,143,,,,
68,up,LINKIN PARK,In the End,68,16,64,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,23,97,,,,
70,up,The Script,The Man Who Can't Be Moved,71,19,141,,,,
71,up,Mairo Ese,Nani Gi,73,15,133,,,,
72,up,John Mayer,Wildfire (feat. Frank Ocean),74,48,139,,,,
73,down,UB40,Higher Ground,58,14,87,,,,
74,up,John Mayer,Dear Marie,81,49,128,,,,
75,-,Kenny Rogers,Love Will Turn You Around,-,75,1,,,,
76,down,Tom Odell,Another Love,50,25,8,,,,
77,-,Survivor,Eye of the Tiger,-,77,5,,,,
78,down,Oasis,Wonderwall,77,68,4,,,,
79,up,ブライアン・アダムス,Let's Make a Night to Remember,83,69,3,,,,
80,-,Equals,Another Side,-,78,1,,,,
81,-,Equals,Completely,-,81,1,,,,
82,up,Bryan Adams,Summer Of '69,84,20,6,,,,
83,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,83,1,,,,
84,up,LINKIN PARK,Burn It Down,85,25,116,,,,
85,down,Santo & Johnny,And I Love Her,82,82,2,,,,
