Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,105,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,104,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,53,,,,
4,up,Eagles,Hotel California,4,1,108,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,15,2,110,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,2,96,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,107,,,,
8,down,Lighthouse Family,Loving Every Minute,6,3,106,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,110,,,,
10,up,Rod Stewart,The First Cut Is the Deepest,48,1,109,,,,
11,down,LINKIN PARK,Numb,9,3,61,,,,
12,down,Native,Love Ain't No Holiday,10,5,104,,,,
13,down,Bobby Brown,Good Enough (Single Edit),12,4,110,,,,
14,down,John Mayer,Who You Love (feat. Katy Perry),13,5,110,,,,
15,down,Lost Boyz,Me and My Crazy World,14,3,63,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,110,,,,
17,up,UB40,Red Red Wine (Edit),17,6,103,,,,
18,up,Bobby Brown,Roni (Single Version),19,4,110,,,,
19,up,The Fray,How to Save a Life,32,10,109,,,,
20,down,Michael Learns to Rock,Sleeping Child,5,5,106,,,,
21,down,Nickelback,How You Remind Me,20,6,105,,,,
22,down,Lenny Kravitz,Believe In Me,18,7,109,,,,
23,down,Nu Shooz,Should I Say Yes?,21,6,109,,,,
24,down,Daughtry,Home,22,6,108,,,,
25,up,3 Doors Down,Here Without You,25,6,110,,,,
26,down,The Goo Goo Dolls,Iris,23,6,106,,,,
27,down,The Cranberries,Zombie,24,7,109,,,,
28,up,Dredg,Bug Eyes,47,28,2,,,,
29,down,The Script,Breakeven,26,9,109,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,27,2,109,,,,
31,down,Michael Learns to Rock,Breaking My Heart,29,6,105,,,,
32,down,Kenny Rogers,Coward of the County,30,4,108,,,,
33,down,Evanescence,Bring Me To Life,11,9,102,,,,
34,up,Rod Stewart,Have I Told You Lately (Unplugged Version),70,5,107,,,,
35,down,Ron Pope,A Drop In the Ocean,34,9,104,,,,
36,up,Daughtry,Life After You,56,36,7,,,,
37,down,UB40,Red Red Wine (12'' Version),36,11,108,,,,
38,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",55,14,100,,,,
39,down,Kenny Rogers,The Gambler,37,4,100,100,2020-03-22,100,2020-03-22
40,up,Bobby Brown,Every Little Step (Single Version),43,6,110,,,,
41,down,Nickelback,Rockstar,39,7,107,,,,
42,down,Elvis Presley,Can't Help Falling In Love,41,4,99,,,,
43,up,EBEN,All the Way (Remix),64,35,12,,,,
44,down,EBEN,Stayed On You,42,10,110,,,,
45,down,UB40,Cherry Oh Baby,44,10,110,,,,
46,down,Vanessa Carlton,A Thousand Miles,45,6,89,,,,
47,down,LINKIN PARK,Breaking the Habit,46,12,60,,,,
48,up,UB40,Kingston Town,49,11,110,,,,
49,up,Michael Learns to Rock,Someday,51,18,105,,,,
50,up,Evanescence,Going Under,60,25,39,,,,
51,up,LINKIN PARK,Somewhere I Belong,61,17,61,,,,
52,up,Smokie,Living Next Door to Alice,63,13,41,,,,
53,up,Bryan Adams,Please Forgive Me,65,8,86,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,73,15,108,,,,
55,-,Keith Sweat,Keep It Comin',-,34,3,,,,
56,up,Rod Stewart,Sailing,74,5,108,,,,
57,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),89,37,110,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,33,10,20,,,,
59,-,Architects,Modern Misery,-,59,1,,,,
60,up,John Mayer,Paper Doll,100,19,109,,,,
61,-,Rod Stewart,Have I Told You Lately,-,27,107,,,,
62,-,Keith Sweat,"How Do You Like It?, Pt. 1",-,38,5,,,,
63,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,5,106,,,,
64,-,EBEN,For You Are Great,-,20,108,,,,
65,down,Evanescence,My Immortal (Band Version),52,17,35,,,,
66,down,Bryan Adams,Heaven,35,8,106,,,,
67,up,Foreigner,I Want to Know What Love Is,88,16,77,,,,
68,-,Keith Sweat,"How Do You Like It?, Pt. 2 (Gangsta Mix)",-,51,2,,,,
69,-,Nickelback,Far Away,-,18,107,,,,
70,-,Tony Wilson,I Like Your Style,-,13,104,,,,
71,up,Pv Idemudia,Kadosh (Live),94,9,48,,,,
72,-,John Mayer,Wildfire,-,44,106,,,,
73,-,The Script,The Man Who Can't Be Moved,-,19,105,,,,
74,down,Bryan Adams,Straight from the Heart,38,38,4,,,,
75,down,Daughtry,Battleships,67,67,2,,,,
76,-,Comedian,Cruise,-,76,1,,,,
77,-,Sleeping With Sirens,Alone (feat. MGK),-,77,1,,,,
78,down,Daughtry,September,69,69,3,,,,
79,down,Daughtry,18 Years,71,71,2,,,,
80,-,Mairo Ese,Nani Gi,-,15,97,,,,
81,-,Kylie Minogue,Red Blooded Woman,-,81,1,,,,
82,up,Evanescence,My Immortal,99,40,30,,,,
83,-,Bryan Adams,Can't Stop This Thing We Started,-,27,5,,,,
84,-,Alanis Morissette,Hands Clean,-,84,2,,,,
85,down,Bryan Adams,Do I Have to Say the Words?,50,50,2,,,,
86,down,Daughtry,Cinderella,75,75,2,,,,
87,down,Daughtry,No Surprise,76,76,2,,,,
88,down,Bryan Adams,18 Til I Die (MTV Unplugged Version),53,53,2,,,,
89,down,Daughtry,Learn My Lesson,77,77,2,,,,
90,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,57,5,,,,
91,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,37,,,,
92,down,Daughtry,What Have We Become,78,78,2,,,,
93,up,Boz Scaggs,Lowdown,95,88,2,,,,
94,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),79,79,2,,,,
95,down,Daughtry,Gravity,80,80,2,,,,
96,down,Billy Joel,Baby Grand (with Ray Charles) [Remastered],81,81,2,,,,
97,down,Daughtry,Traitor,82,82,2,,,,
98,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),72,18,6,,,,
99,-,Michael Learns to Rock,Complicated Heart,-,19,77,,,,
100,-,John Mayer,Wildfire (feat. Frank Ocean),-,48,104,,,,
