Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,214,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,209,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,218,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,219,,,,
5,up,Eagles,Hotel California,5,1,216,,,,
6,up,LINKIN PARK,Numb,6,3,170,,,,
7,up,Native,Love Ain't No Holiday,7,5,205,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,205,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,216,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,219,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,216,,,,
12,up,Nickelback,How You Remind Me,12,6,212,,,,
13,up,Michael Learns to Rock,Sleeping Child,13,5,212,,,,
14,up,Daughtry,Home,14,6,216,,,,
15,up,The Goo Goo Dolls,Iris,15,6,215,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,210,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,219,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,216,,,,
19,up,The Script,Breakeven,19,9,218,,,,
20,up,Elvis Presley,Can't Help Falling In Love,20,4,189,,,,
21,up,Kenny Rogers,Coward of the County,21,4,214,,,,
22,up,The Fray,How to Save a Life,22,10,217,,,,
23,up,UB40,Red Red Wine (Edit),23,6,212,,,,
24,up,Ron Pope,A Drop In the Ocean,24,9,213,,,,
25,up,Kenny Rogers,The Gambler,26,4,207,100,2020-03-22,100,2020-03-22
26,up,UB40,Red Red Wine (12'' Version),27,11,216,,,,
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,209,,,,
28,up,Nickelback,Rockstar,29,7,216,,,,
29,up,EBEN,Stayed On You,30,10,219,,,,
30,up,Michael Learns to Rock,Someday,31,18,208,,,,
31,up,LINKIN PARK,Breaking the Habit,32,12,169,,,,
32,up,Smokie,Living Next Door to Alice,33,13,150,,,,
33,up,Foreigner,I Want to Know What Love Is,34,16,182,,,,
34,up,Pv Idemudia,Kadosh (Live),35,9,157,,,,
35,up,LINKIN PARK,Somewhere I Belong,36,17,170,,,,
36,up,Rod Stewart,Sailing,37,5,217,,,,
37,up,Lenny Kravitz,Believe In Me,38,7,218,,,,
38,up,EBEN,For You Are Great,39,20,217,,,,
39,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,139,,,,
40,up,LINKIN PARK,In the End,41,16,133,,,,
41,up,EBEN,Idinma,57,25,114,,,,
42,up,Rod Stewart,Have I Told You Lately,42,27,216,,,,
43,up,Tony Wilson,I Like Your Style,43,13,213,,,,
44,up,Nickelback,Far Away,44,18,216,,,,
45,up,Michael Learns to Rock,Complicated Heart,45,19,180,,,,
46,up,Kenny Rogers,Through the Years,46,9,167,,,,
47,up,The Script,The Man Who Can't Be Moved,47,19,212,,,,
48,up,UB40,Kingston Town,48,11,219,,,,
49,up,John Mayer,Paper Doll,49,19,218,,,,
50,up,John Mayer,Wildfire,50,44,215,,,,
51,up,Nickelback,Photograph,51,12,165,,,,
52,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,23,169,,,,
53,up,Mairo Ese,Nani Gi,53,15,205,,,,
54,-,Tracey Chattaway,Here at Last,-,48,1,,,,
55,down,John Mayer,Wildfire (feat. Frank Ocean),54,48,211,,,,
56,down,John Mayer,Dear Marie,55,49,195,,,,
57,down,LINKIN PARK,Burn It Down,56,25,173,,,,
58,-,Led Zeppelin,Immigrant Song,-,58,3,,,,
59,-,Blinding Sunrise,Haruka Mirai,-,59,1,,,,
60,down,UB40,Cherry Oh Baby,59,10,211,,,,
61,-,Killswitch Engage,This Fire Burns (CM Punk),-,61,3,,,,
62,down,Fleetwood Mac,Everywhere,25,16,15,,,,
63,-,Kenny Rogers,Lucille,-,14,54,,,,
