Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,37,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,9,2,38,,,,
3,down,U.S.A. for Africa,We Are the World,1,1,39,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,46,1,39,,,,
5,up,Eagles,Hotel California,5,1,39,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,3,2,39,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,39,,,,
8,down,Lighthouse Family,Loving Every Minute,6,3,37,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,3,38,,,,
10,down,Native,Love Ain't No Holiday,8,5,37,,,,
11,down,Bobby Brown,Good Enough (Single Edit),10,4,39,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),91,5,39,,,,
13,-,Gomez,Tijuana Lady (Record Label Demo Tape Version),-,13,1,,,,
14,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,39,,,,
15,up,UB40,Kingston Town,36,11,39,,,,
16,down,3 Doors Down,Here Without You,13,6,39,,,,
17,down,UB40,Red Red Wine (Edit),14,6,34,,,,
18,up,Elvis Presley,Can't Help Falling In Love,22,4,30,,,,
19,-,Piano Dreamers,Headlines,-,19,1,,,,
20,down,Bobby Brown,Roni (Single Version),15,4,39,,,,
21,down,Daughtry,Home,16,6,38,,,,
22,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,1,,,,
23,down,Nu Shooz,Should I Say Yes?,18,6,39,,,,
24,down,The Goo Goo Dolls,Iris,19,6,38,,,,
25,down,The Cranberries,Zombie,11,7,38,,,,
26,down,The Script,Breakeven,20,9,39,,,,
27,down,Kenny Rogers,The Gambler,26,4,31,100,2020-03-22,100,2020-03-22
28,down,The Fray,How to Save a Life,21,10,39,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),23,5,37,,,,
30,down,Evanescence,Bring Me To Life,24,9,39,,,,
31,down,Nickelback,Rockstar,25,7,37,,,,
32,up,Bryan Adams,Please Forgive Me,71,8,21,,,,
33,-,Riding Solo,Someday,-,33,1,,,,
34,up,UB40,Red Red Wine (12'' Version),70,11,38,,,,
35,down,Ron Pope,A Drop In the Ocean,27,9,37,,,,
36,down,Bobby Brown,Every Little Step (Single Version),30,6,39,,,,
37,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,5,,,,
38,down,UB40,Cherry Oh Baby,31,10,39,,,,
39,down,EBEN,Stayed On You,32,10,39,,,,
40,down,Lenny Kravitz,Believe In Me,34,7,39,,,,
41,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),37,37,39,,,,
42,down,Rod Stewart,Sailing,39,5,38,,,,
43,down,EBEN,For You Are Great,40,20,38,,,,
44,up,John Mayer,Paper Doll,44,19,38,,,,
45,down,Nickelback,Far Away,41,18,37,,,,
46,-,Kenny Rogers,Lady,-,24,3,,,,
47,down,Rod Stewart,Have I Told You Lately,43,27,37,,,,
48,down,Bobby Brown,Don't Be Cruel (Radio Edit),47,5,36,,,,
49,-,Elvis Presley,Crying In the Chapel,-,49,2,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,48,15,37,,,,
51,down,John Mayer,Wildfire,49,44,37,,,,
52,up,Gavin DeGraw,I Don't Want to Be,77,29,5,,,,
53,down,Tony Wilson,I Like Your Style,50,13,37,,,,
54,down,Various Artists,Ja Funmi,51,20,37,,,,
55,down,The Script,The Man Who Can't Be Moved,52,19,36,,,,
56,-,The Heavy,How You Like Me Now (feat. The Dap-Kings Horns),-,56,1,,,,
57,down,Bryan Adams,Heaven,53,8,36,,,,
58,down,John Mayer,Wildfire (feat. Frank Ocean),54,48,36,,,,
59,down,John Mayer,Dear Marie,58,49,33,,,,
60,down,LINKIN PARK,In the End,59,16,33,,,,
61,-,Genesis,Hold On My Heart,-,61,1,,,,
62,down,Vanessa Carlton,A Thousand Miles,60,6,18,,,,
63,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,2,29,,,,
64,-,Journey,Don't Stop Believin',-,56,2,,,,
65,down,Mairo Ese,Nani Gi,62,15,32,,,,
66,down,LINKIN PARK,Until It's Gone,63,63,32,,,,
67,down,LINKIN PARK,Burn It Down,64,25,26,,,,
68,down,Bobby Brown,That's the Way Love Is,66,25,31,,,,
69,up,U2,Invisible (RED) Edit Version,76,66,31,,,,
70,up,John Mayer,You're No One 'Til Someone Lets You Down,84,67,26,,,,
71,up,John Mayer,Waitin' On the Day,85,68,25,,,,
72,up,John Mayer,Your Body Is a Wonderland,86,26,13,,,,
73,up,Foreigner,I Want to Know What Love Is,87,16,14,,,,
74,up,Robin Thicke,Lost Without U,88,23,16,,,,
75,-,Linda Ronstadt,When Will I Be Loved,-,62,3,,,,
76,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],89,25,12,,,,
77,up,Queen,Bohemian Rhapsody,90,17,13,,,,
78,-,Turin Brakes,Save You,-,70,2,,,,
79,up,EBEN,Idinma,92,25,18,,,,
80,up,LINKIN PARK,Guilty All the Same (feat. Rakim),93,71,19,,,,
81,up,UB40,Higher Ground,94,14,17,,,,
82,up,Kenny Rogers,Through the Years,96,9,12,,,,
83,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,10,,,,
84,-,John Mayer,Waiting On the World to Change (feat. Ben Harper),-,84,1,,,,
85,-,Kenny Rogers,Sayin' Goodbye,-,85,1,,,,
86,up,Everybody Loves an Outlaw,I See Red,97,26,6,,,,
87,-,Lauren Wood,Fallen,-,36,6,,,,
88,down,The Whispers,My Heart Your Heart,42,42,2,,,,
89,-,Blessing Okoye,I'm Alive,-,89,1,,,,
90,-,Keith Sweat,Nobody (feat. Athena Cage),-,20,11,,,,
91,-,John Mayer,I Will Be Found (Lost At Sea),-,74,7,,,,
92,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),81,57,2,,,,
93,-,John Mayer,On the Way Home,-,79,4,,,,
94,-,John Mayer,Badge and Gun,-,80,4,,,,
95,down,Kenny Rogers,Coward of the County,35,4,38,,,,
96,down,The Birthday Band for Old People,Happy Birthday Brother (You're Getting Old),68,68,2,,,,
97,-,UB40,The Way You Do the Things You Do,-,35,1,,,,
98,-,Kenny Rogers,Lucille,-,14,14,,,,
99,-,John Mayer,Call Me the Breeze,-,83,1,,,,
100,-,Train,Drops of Jupiter,-,19,1,,,,
