Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,151,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,149,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,97,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,155,,,,
5,up,Eagles,Hotel California,6,1,154,,,,
6,down,Native,Love Ain't No Holiday,5,5,146,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,153,,,,
8,up,LINKIN PARK,Numb,8,3,107,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,2,156,,,,
10,up,Lighthouse Family,Loving Every Minute,10,3,151,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,156,,,,
12,up,Bobby Brown,Good Enough (Single Edit),13,4,154,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,142,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,154,,,,
15,up,Lost Boyz,Me and My Crazy World,17,3,107,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),18,5,156,,,,
17,up,UB40,Red Red Wine (Edit),19,6,149,,,,
18,up,Bobby Brown,Roni (Single Version),20,4,154,,,,
19,up,Foreigner,I Want to Know What Love Is,55,16,121,,,,
20,up,Nickelback,How You Remind Me,21,6,151,,,,
21,down,Nu Shooz,Should I Say Yes?,12,6,154,,,,
22,up,Michael Learns to Rock,Sleeping Child,22,5,149,,,,
23,up,The Cranberries,Zombie,23,7,154,,,,
24,up,Daughtry,Home,24,6,154,,,,
25,-,EBEN,Idinma,-,25,65,,,,
26,up,The Goo Goo Dolls,Iris,26,6,152,,,,
27,up,Michael Learns to Rock,Breaking My Heart,27,6,147,,,,
28,down,3 Doors Down,Here Without You,25,6,155,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,153,,,,
30,-,The Plot In You,FEEL NOTHING (RESET),-,30,1,,,,
31,up,The Script,Breakeven,32,9,155,,,,
32,up,Kenny Rogers,Coward of the County,33,4,153,,,,
33,up,Evanescence,Bring Me To Life,34,9,146,,,,
34,up,The Fray,How to Save a Life,35,10,154,,,,
35,up,Vanessa Carlton,A Thousand Miles,36,6,134,,,,
36,up,Ron Pope,A Drop In the Ocean,37,9,150,,,,
37,up,Kenny Rogers,The Gambler,38,4,144,100,2020-03-22,100,2020-03-22
38,up,Bobby Brown,Every Little Step (Single Version),39,6,154,,,,
39,down,UB40,Red Red Wine (12'' Version),31,11,154,,,,
40,up,Nickelback,Rockstar,40,7,153,,,,
41,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",42,14,146,,,,
42,up,UB40,Cherry Oh Baby,43,10,156,,,,
43,down,NEFFEX,Till I Let Go,29,29,2,,,,
44,up,EBEN,Stayed On You,44,10,156,,,,
45,up,Michael Learns to Rock,Someday,46,18,145,,,,
46,up,LINKIN PARK,Breaking the Habit,47,12,106,,,,
47,up,Lenny Kravitz,Believe In Me,48,7,155,,,,
48,up,UB40,Kingston Town,49,11,156,,,,
49,up,Bryan Adams,Please Forgive Me,50,8,131,,,,
50,up,Smokie,Living Next Door to Alice,51,13,87,,,,
51,up,Pv Idemudia,Kadosh (Live),52,9,94,,,,
52,up,LINKIN PARK,Somewhere I Belong,53,17,107,,,,
53,up,Rod Stewart,Sailing,54,5,154,,,,
54,up,Evanescence,Going Under,56,25,83,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),58,5,150,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,59,15,152,,,,
57,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),60,37,154,,,,
58,up,EBEN,For You Are Great,61,20,154,,,,
59,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],62,24,76,,,,
60,up,John Mayer,Paper Doll,63,19,155,,,,
61,up,Rod Stewart,Have I Told You Lately,64,27,153,,,,
62,up,Tony Wilson,I Like Your Style,65,13,150,,,,
63,up,Nickelback,Far Away,66,18,153,,,,
64,up,Michael Learns to Rock,Complicated Heart,67,19,117,,,,
65,-,Peter Cetera,Do You Love Me That Much,-,65,1,,,,
66,up,Bryan Adams,Heaven,68,8,151,,,,
67,up,Kenny Rogers,Through the Years,69,9,104,,,,
68,up,John Mayer,Wildfire,70,44,152,,,,
69,up,LINKIN PARK,In the End,71,16,73,,,,
70,-,ジ・イレプレッシブルズ,In This Shirt,-,16,5,,,,
71,up,The Script,The Man Who Can't Be Moved,85,19,150,,,,
72,up,Nickelback,Photograph,72,12,102,,,,
73,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,106,,,,
74,up,Mairo Ese,Nani Gi,74,15,142,,,,
75,up,John Mayer,Wildfire (feat. Frank Ocean),75,48,148,,,,
76,-,Train,Drops of Jupiter,-,19,5,,,,
77,down,Evanescence,My Immortal,45,40,59,,,,
78,down,Evanescence,My Immortal (Band Version),76,17,64,,,,
79,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,79,1,,,,
80,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,80,1,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,35,,,,
82,down,Eiro Nareth,Dance Monkey,30,30,2,,,,
83,up,SATV Music,Finish Line (Single Edit),84,74,4,,,,
84,-,Elvis Presley,Jailhouse Rock,-,84,1,,,,
85,-,UB40,Higher Ground,-,14,94,,,,
86,-,John Mayer,Dear Marie,-,49,135,,,,
87,down,Bring Me the Horizon,Doomed,14,14,2,,,,
88,down,Phil Collins,Another Day in Paradise (2016 Remastered),41,22,4,,,,
